slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226983-td-multirepuestos-s-r-l-1;CD-22017-11-42866;"2011-12-10 15:14:19.25665";226983;"""ADQUISICION DE UTILES DE OFICINA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51968640;PYG;Guaraníes;;"2011-12-10 15:14:19"
207654-td-multirepuestos-s-r-l-1;CD-30228-11-43219;"2011-12-12 17:56:21.626762";207654;"Cubiertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27931800;PYG;Guaraníes;;"2011-12-12 17:56:22"
227086-td-multirepuestos-s-r-l-1;CD-22017-11-43500;"2011-12-14 08:07:40.755594";227086;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80976150;PYG;Guaraníes;;"2011-12-14 08:07:41"
207641-td-multirepuestos-s-r-l-1;CD-30228-11-44048;"2011-12-15 17:52:57.412609";207641;"Utiles de escritorio y oficina";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12714888;PYG;Guaraníes;;"2011-12-15 17:52:57"
219862-td-multirepuestos-s-r-l-1;CD-30228-11-44050;"2011-12-15 17:55:25.236039";219862;"Adquisición de maquinarias, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2011-12-15 17:55:25"
226727-td-multirepuestos-s-r-l-1;CD-22017-11-44156;"2011-12-16 11:46:21.942229";226727;"""ADQUISICION ACONDICIONADOR DE AIRE TIPO SPLIT 60000BTU PARA SALON DE USO MULTIPLE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2011-12-16 11:46:22"
226725-td-multirepuestos-s-r-l-1;CO-22017-11-44243;"2011-12-16 15:14:57.502447";226725;"""ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE TIPO SPLIT PARA LA NUEVA SEDE DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166500000;PYG;Guaraníes;;"2011-12-16 15:14:58"
227042-td-multirepuestos-s-r-l-1;CD-22017-11-45383;"2011-12-26 17:19:15.776138";227042;"""ADQUISICION DE REFRIGERADORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2011-12-26 17:19:16"
236116-td-multirepuestos-s-r-l-1;CD-22016-12-48027;"2012-03-23 15:08:46.206706";236116;"""ADQUISICION DE RESPUESTOS Y ACCESORIOS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101897350;PYG;Guaraníes;;"2012-03-23 15:08:46"
239809-td-multirepuestos-s-r-l-1;CD-22016-12-49663;"2012-04-26 14:38:32.529753";239809;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11363000;PYG;Guaraníes;;"2012-04-25 15:48:44"
239811-td-multirepuestos-s-r-l-3;CD-22016-12-49666;"2012-04-26 14:48:49.854352";239811;"""ADQUISICION DE UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54005900;PYG;Guaraníes;;"2012-04-25 16:44:39"
240133-td-multirepuestos-s-r-l-1;CO-22016-12-50023;"2012-05-03 10:22:54.663118";240133;"""ADQUISICION DE CUBIERTAS VARIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126739316;PYG;Guaraníes;;"2012-04-30 10:56:15"
241571-td-multirepuestos-s-r-l-2;CD-22016-12-53589;"2012-06-29 07:28:45.619807";241571;"""ADQUISICION DE ACONDICIONADORES DE AIRES Y EQUIPOS VARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27101600;PYG;Guaraníes;;"2012-06-27 09:53:10"
242057-td-multirepuestos-s-r-l-1;CE-22016-12-53976;"2012-07-04 12:05:27.134937";242057;"""ADQUISICION DE CUBIERTAS VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30790400;PYG;Guaraníes;;"2012-07-04 12:05:27"
243044-td-multirepuestos-s-r-l-3;CD-22016-12-56795;"2012-08-17 12:33:33.663644";243044;"""ADQUISICION DE UTILES DE OFICINA Y PAPELERIA 2DA. ETAPA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48926000;PYG;Guaraníes;;"2012-08-13 14:49:11"
243037-td-multirepuestos-s-r-l-1;CD-22016-12-56778;"2012-08-17 11:18:03.322301";243037;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA 2DA. ETAPA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11109200;PYG;Guaraníes;;"2012-08-13 15:31:21"
243129-td-multirepuestos-s-r-l-2;CO-22016-12-57826;"2012-08-31 15:30:48.610827";243129;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127254050;PYG;Guaraníes;;"2012-08-30 10:54:33"
246015-td-multirepuestos-s-r-l-1;CD-22016-12-62960;"2012-11-20 08:58:44.784089";246015;"""ADQUISICION DE CUBIERTAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90709500;PYG;Guaraníes;;"2012-11-16 16:24:20"
245904-td-multirepuestos-s-r-l-1;CD-22016-12-63825;"2012-11-28 12:09:42.706787";245904;"""ADQUISICION DE UTILES DE OFICINA, PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25633600;PYG;Guaraníes;;"2012-11-24 12:40:54"
243620-td-multirepuestos-s-r-l-1;CD-22016-12-63791;"2012-11-28 09:29:34.974251";243620;"""ADQUISICION DE CUBIERTAS VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59344780;PYG;Guaraníes;;"2012-11-26 16:54:45"
245906-td-multirepuestos-s-r-l-1;CD-22016-12-63993;"2012-11-29 11:06:51.198348";245906;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7819200;PYG;Guaraníes;;"2012-11-27 11:13:17"
246010-td-multirepuestos-s-r-l-1;CD-22016-12-63850;"2012-11-28 15:57:03.556324";246010;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34840000;PYG;Guaraníes;;"2012-11-28 11:47:24"
260244-td-multirepuestos-s-r-l-1;CD-22016-13-74069;"2013-06-20 15:47:39.778968";260244;"""ADQUISICION DE ELMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15385000;PYG;Guaraníes;;"2013-06-18 10:37:29"
260547-td-multirepuestos-s-r-l-1;CD-22016-13-74724;"2013-07-02 15:27:22.059429";260547;"""ADQUISICION DE CUBIERTAS VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111859520;PYG;Guaraníes;;"2013-06-28 08:16:59"
260610-td-multirepuestos-s-r-l-2;CD-22016-13-75283;"2013-07-15 07:58:08.378049";260610;"""ADQUISICION DE REPUESTOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56932000;PYG;Guaraníes;;"2013-07-11 16:51:40"
277199-td-multirepuestos-s-r-l-1;CD-22017-14-87853;"2014-05-28 10:50:33.331882";277199;"ADQUISICIÓN DE ÚTILES, TINTAS E INSUMOS DE OFICINA - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19637950;PYG;Guaraníes;;"2014-05-20 12:47:34"
274175-td-multirepuestos-s-r-l-1;CD-22016-14-87748;"2014-05-26 15:28:03.866203";274175;"""ADQUISICION DE ELMENTOS E INSUMOS DE LIMPIEZAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15835100;PYG;Guaraníes;;"2014-05-22 10:34:37"
274650-td-multirepuestos-s-r-l-2;CD-22016-14-87912;"2014-05-28 16:41:20.171954";274650;"""ADQUISICION DE REPUESTOS PARA VEHICULOS LIVIANOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10193835;PYG;Guaraníes;;"2014-05-23 09:44:01"
274089-td-multirepuestos-s-r-l-1;CO-12016-14-100672;"2014-12-17 17:54:16.277398";274089;"Adquisicion de Repuestos para Vehiculos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254587715;PYG;Guaraníes;;"2014-12-14 12:51:16"
279175-td-multirepuestos-s-r-l-1;CD-22017-14-102965;"2014-12-27 09:24:11.753567";279175;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-14 12:52:30"
276258-td-multirepuestos-s-r-l-1;CD-22017-14-102722;"2014-12-26 14:27:54.481222";276258;"ADQUISICIÓN DE HERRAMIENTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48280000;PYG;Guaraníes;;"2014-12-14 13:37:16"
295062-td-multirepuestos-s-r-l-3;CD-22016-15-108226;"2015-06-29 17:38:10.619781";295062;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19690000;PYG;Guaraníes;;"2015-04-30 15:47:35"
298585-td-multirepuestos-s-r-l-1;CO-12016-15-113071;"2015-10-08 16:54:51.088877";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2015-09-25 14:35:49"
292171-td-multirepuestos-s-r-l-7;CO-12016-15-115310;"2015-11-26 12:36:36.204317";292171;"Adquisición de Insumos de Oficina";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2015-10-26 15:15:19"
293522-td-multirepuestos-s-r-l-1;CD-12016-15-114116;"2015-10-30 19:09:18.048302";293522;"ADQUISICION DE CAMARAS Y CUBIERTAS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72475000;PYG;Guaraníes;;"2015-10-27 09:50:45"
304946-td-multirepuestos-s-r-l-1;CD-22017-16-120761;"2016-04-29 15:03:47.564";304946;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35679800;PYG;Guaraníes;;"2016-04-14 12:09:02"
313255-td-multirepuestos-s-r-l-1;CO-12016-16-133201;"2016-12-23 16:12:54.548";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2016-12-14 21:53:40"
