id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMfBR%2FWkTSyfCKJbRgtKxMV;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010325;;3107530;2962867;PYG;Guaraníes;2018-12-18;158581
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkM%2F7R3oqaYoMyKJbRgtKxMV;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010326;;11859000;11306935;PYG;Guaraníes;2018-12-18;158581
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN8JTFIZ8yVeiKJbRgtKxMV;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010332;;1930000;1840154;PYG;Guaraníes;2018-12-18;158581
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNNY90w3ApO2dFGm4fDm7De;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010224;;5393190;5142124;PYG;Guaraníes;2018-11-06;142543
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPBAxVLJgUZrtFGm4fDm7De;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010225;;3107530;2962867;PYG;Guaraníes;2018-11-06;142543
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOt8hiMiskIkdFGm4fDm7De;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010227;;11859000;11306935;PYG;Guaraníes;2018-11-06;142543
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPP2nCN3kGMmNFGm4fDm7De;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010233;;1930000;1840154;PYG;Guaraníes;2018-11-06;142543
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkP6eA5jr9JIhzkD%2BGl4obEZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010087;;1930000;1858462;PYG;Guaraníes;2018-10-11;123487
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNSbrg2FrQegzkD%2BGl4obEZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010088;;5393190;5193282;PYG;Guaraníes;2018-10-11;123487
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPdo2BMjqA0wDkD%2BGl4obEZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010091;;3107530;2992345;PYG;Guaraníes;2018-10-11;123487
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNVZRIiI3Pr6DkD%2BGl4obEZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010092;;11859000;11419426;PYG;Guaraníes;2018-10-11;123487
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOm1zcyTs140jFr1QLXBMeF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009962;;1930000;1858462;PYG;Guaraníes;2018-09-04;108880
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkP0SnC1be%2BGtDFr1QLXBMeF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009964;;5393190;5193282;PYG;Guaraníes;2018-09-04;108880
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOVfGQz9w3GpzFr1QLXBMeF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009968;;11859000;11419426;PYG;Guaraníes;2018-09-04;108880
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN318LG4zw2VzFr1QLXBMeF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009990;;3107530;2992345;PYG;Guaraníes;2018-09-04;108880
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkO3TyTnlko0J6VYAfAfqnda;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009883;;1930000;1858462;PYG;Guaraníes;2018-08-02;91081
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOHqmCBa8dhCqVYAfAfqnda;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009884;;3107530;2992345;PYG;Guaraníes;2018-08-02;91081
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMgxC1TUgbf0aVYAfAfqnda;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009886;;5393190;5193282;PYG;Guaraníes;2018-08-02;91081
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNgJzvw%2F%2FpwmaVYAfAfqnda;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009893;;11859000;11419426;PYG;Guaraníes;2018-08-02;91081
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOPtupDaxM4Nfzn1MUi6LZs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009786;;1930000;1858462;PYG;Guaraníes;2018-07-05;75921
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOVnRTbQqayFfzn1MUi6LZs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009787;;3107530;2992345;PYG;Guaraníes;2018-07-05;75921
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN8FNMh0ozBIfzn1MUi6LZs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009788;;11859000;11419426;PYG;Guaraníes;2018-07-05;75921
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkO2HSWb7yZcM%2Fzn1MUi6LZs;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009789;;5393190;5193282;PYG;Guaraníes;2018-07-05;75921
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOF2pXr%2Ff1W9P4qirVntEYl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009635;;1930000;1858462;PYG;Guaraníes;2018-06-04;62102
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOixF9vc9MFq%2F4qirVntEYl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009636;;3107530;2992345;PYG;Guaraníes;2018-06-04;62102
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNbJpRbXZ66%2F%2F4qirVntEYl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009637;;11859000;11419426;PYG;Guaraníes;2018-06-04;62102
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPJj2Va%2FJNPH%2F4qirVntEYl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009638;;5393190;5193282;PYG;Guaraníes;2018-06-04;62102
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNueggATz%2Bcf6YHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009517;;1930000;1858462;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMLf%2BnraIwkjKYHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009518;;3107530;2992345;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNHmTAR%2FrtfJqYHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009519;;11859000;11419426;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPUZleozTlvMqYHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009520;;5393190;5193282;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMpUi0BZ7xwf6YHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009608;;7650968;7367371;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOrWvxveZvzpKYHsSoDYTZg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009609;;4208032;4052054;PYG;Guaraníes;2018-05-03;47599
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOFcAEtXv8QnKv6sZuXJU16;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009330;;1930000;1858462;PYG;Guaraníes;2018-03-27;23972
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNypiIWxil1kKv6sZuXJU16;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009331;;3107530;2992345;PYG;Guaraníes;2018-03-27;23972
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMeu1keF7p5BKv6sZuXJU16;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009332;;11859000;11419426;PYG;Guaraníes;2018-03-27;23972
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMaleiApjKd0av6sZuXJU16;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009346;;5393190;5193282;PYG;Guaraníes;2018-03-27;23972
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN29wCqyVxu8PydF08%2FfUzr;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009099;;1930000;1858462;PYG;Guaraníes;2018-03-20;15351
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMBrRi4Nwj3GfydF08%2FfUzr;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009100;;5393190;5193282;PYG;Guaraníes;2018-03-20;15351
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPbVAM2mX%2Fu%2F%2FydF08%2FfUzr;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009101;;3107530;3027349;PYG;Guaraníes;2018-03-20;15351
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkM66xR7qttL3HuFgLgdNqTJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009237;;1930000;1858462;PYG;Guaraníes;2018-03-20;15346
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkM2jByThGNG%2FHuFgLgdNqTJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009239;;3107530;2992345;PYG;Guaraníes;2018-03-20;15346
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOW%2Fc9mKCbzWnuFgLgdNqTJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009240;;11859000;11419426;PYG;Guaraníes;2018-03-20;15346
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMGWF6sfBjvo3uFgLgdNqTJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0009241;;5393190;5193282;PYG;Guaraníes;2018-03-20;15346
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOzuhSO43g0n5g4%2FwDc%2FAPA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008970;;11859000;11419426;PYG;Guaraníes;2017-12-26;179320
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMC4wCu%2Bp4jQZg4%2FwDc%2FAPA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008971;;1930000;1858462;PYG;Guaraníes;2017-12-26;179320
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOl7KX8e1FI45g4%2FwDc%2FAPA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008972;;5393190;5193282;PYG;Guaraníes;2017-12-26;179320
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOeIi1bCH2hbJg4%2FwDc%2FAPA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008973;;3107530;2992345;PYG;Guaraníes;2017-12-26;179320
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPZSBxRmYw0KSuK4qMkleDQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008861;;11859000;11419426;PYG;Guaraníes;2017-11-29;159589
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkM7uTsl5hpwcyuK4qMkleDQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008862;;1930000;1858462;PYG;Guaraníes;2017-11-29;159589
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMRGZieFp5IgSuK4qMkleDQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008863;;5393190;5193282;PYG;Guaraníes;2017-11-29;159589
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN7Gcu0e0SG4CuK4qMkleDQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008864;;3107530;2992345;PYG;Guaraníes;2017-11-29;159589
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOb7jDdrxWSPG9TeW3cOcVR;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008821;;11859000;11419426;PYG;Guaraníes;2017-11-08;141742
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMfvUtFgj3LSzZMuGPVMxa%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008749;;11859000;11419426;PYG;Guaraníes;2017-10-23;138177
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN8AjqJl0GRIzZMuGPVMxa%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008750;;1930000;1858462;PYG;Guaraníes;2017-10-23;138177
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOethfYekJ6CDZMuGPVMxa%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008751;;5393190;5193282;PYG;Guaraníes;2017-10-23;138177
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOrK9gSO4bgtjZMuGPVMxa%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008755;;3107530;2992345;PYG;Guaraníes;2017-10-23;138177
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMAWe%2FxBjAqQn9ed7H5yNvQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008655;;11859000;11419426;PYG;Guaraníes;2017-09-27;122957
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMr94vsjakP0H9ed7H5yNvQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008656;;3107530;2992345;PYG;Guaraníes;2017-09-27;122957
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNwGTcnW4MXzX9ed7H5yNvQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008657;;1930000;1858462;PYG;Guaraníes;2017-09-27;122957
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNhWAnUyJSBCH9ed7H5yNvQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008658;;5393190;5193282;PYG;Guaraníes;2017-09-27;122957
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMw7cTGP0l26np9xXnnzus4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008486;;1930000;1858462;PYG;Guaraníes;2017-08-29;108959
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNw4oI8y4M%2FhHp9xXnnzus4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008487;;5393190;5193282;PYG;Guaraníes;2017-08-29;108959
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNjhOizkBRHY3p9xXnnzus4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008488;;3107530;2992345;PYG;Guaraníes;2017-08-29;108959
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkP5gfx1V1KWWnp9xXnnzus4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008489;;11859000;11419426;PYG;Guaraníes;2017-08-29;108959
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkO%2FsktrPwfwJNKr%2FV4G0c2o;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008391;;1930000;1858462;PYG;Guaraníes;2017-08-01;93123
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOFilTn1MdZRtKr%2FV4G0c2o;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008392;;5393190;5193282;PYG;Guaraníes;2017-08-01;93123
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN2BEjL9UuGntKr%2FV4G0c2o;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008394;;11859000;11419426;PYG;Guaraníes;2017-08-01;93123
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkO4R1vE%2FQ%2B3bBUZT2xs78Re;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008268;;1930000;1858462;PYG;Guaraníes;2017-07-07;75460
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPSe4eVrylz6xUZT2xs78Re;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008269;;5393190;5193282;PYG;Guaraníes;2017-07-07;75460
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOSDo7ZP91qlhUZT2xs78Re;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008271;;11859000;11419426;PYG;Guaraníes;2017-07-07;75460
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkNui%2FrgB3iJ9BUZT2xs78Re;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008309;;11859000;11419426;PYG;Guaraníes;2017-07-07;75460
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOiUtLkdvNDvuXRa3mvxLrb;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008141;;1930000;1858462;PYG;Guaraníes;2017-05-26;59197
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOug2DvyharYOXRa3mvxLrb;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0008142;;5393190;5193282;PYG;Guaraníes;2017-05-26;59197
