id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BYkOhVlNAWRg3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";HYUNDAI;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYpRdXr7NRFg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2BicazpCc2lg3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";HYUNDAI;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2Fd8ZQiBkNg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPX8x1v4VIJg3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";MERCEDES;323009;_NO_APLICA_;24.000000000000;_NO_APLICA_;7752216;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHvCL6GizHVg3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";TOYOTA;330540;_NO_APLICA_;24.000000000000;_NO_APLICA_;7932960;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qnQSZugkAndg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";TOYOTA;330540;_NO_APLICA_;24.000000000000;_NO_APLICA_;7932960;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WepmbyBrBNg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";CHEVROLET;319667;_NO_APLICA_;24.000000000000;_NO_APLICA_;7672008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQtcMO3LztJg3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";CHEVROLET;319667;_NO_APLICA_;24.000000000000;_NO_APLICA_;7672008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96OG5GBT1cZg3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";CHEVROLET;319667;_NO_APLICA_;24.000000000000;_NO_APLICA_;7672008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STI4S8wjQytg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";CHEVROLET;319667;_NO_APLICA_;24.000000000000;_NO_APLICA_;7672008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oo%2F1AuyleEZg3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";CHEVROLET;324333;_NO_APLICA_;24.000000000000;_NO_APLICA_;7783992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYPbo%2BVBRsRg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";CHEVROLET;324333;_NO_APLICA_;24.000000000000;_NO_APLICA_;7783992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjZotJvipzVg3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";CHEVROLET;324333;_NO_APLICA_;24.000000000000;_NO_APLICA_;7783992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cE7fjAAyA6xg3mM07iELNw%3D%3D;33;84131503-001;"Seguro de vehiculos";HYUNDAI;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vuBUuZx1zSJg3mM07iELNw%3D%3D;34;84131503-001;"Seguro de vehiculos";HYUNDAI;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4U%2FabtzBopg3mM07iELNw%3D%3D;35;84131503-001;"Seguro de vehiculos";HYUNDAI;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FEErRbpowdg3mM07iELNw%3D%3D;36;84131503-001;"Seguro de vehiculos";HYUNDAI;324333;_NO_APLICA_;24.000000000000;_NO_APLICA_;7783992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o458ApFFe69g3mM07iELNw%3D%3D;37;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vefcyzJLnNg3mM07iELNw%3D%3D;38;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lt32fnfJuN9g3mM07iELNw%3D%3D;39;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VBfbVPlPWhg3mM07iELNw%3D%3D;40;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wR1ylZwrZcRg3mM07iELNw%3D%3D;41;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GdQu02LBvztg3mM07iELNw%3D%3D;42;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4i1YfgwT5hg3mM07iELNw%3D%3D;43;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maEonjY6kLJg3mM07iELNw%3D%3D;44;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1m1cVNXuqGNg3mM07iELNw%3D%3D;45;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnPLbRyXvh5g3mM07iELNw%3D%3D;46;84131503-001;"Seguro de vehiculos";TOYOTA;840000;_NO_APLICA_;24.000000000000;_NO_APLICA_;20160000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34GrcrnN6Hxg3mM07iELNw%3D%3D;47;84131503-001;"Seguro de vehiculos";TOYOTA;840000;_NO_APLICA_;24.000000000000;_NO_APLICA_;20160000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
usyn0ghOshVg3mM07iELNw%3D%3D;48;84131503-001;"Seguro de vehiculos";TOYOTA;840000;_NO_APLICA_;24.000000000000;_NO_APLICA_;20160000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqTH%2FSfw0btg3mM07iELNw%3D%3D;49;84131503-001;"Seguro de vehiculos";TOYOTA;372633;_NO_APLICA_;24.000000000000;_NO_APLICA_;8943192;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xS1E7A6lKd1g3mM07iELNw%3D%3D;50;84131503-001;"Seguro de vehiculos";HYUNDAI;233333;_NO_APLICA_;24.000000000000;_NO_APLICA_;5599992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IrzH8nEll5g3mM07iELNw%3D%3D;51;84131503-001;"Seguro de vehiculos";TOYOTA;406000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9744000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7AQfjfz5K7hg3mM07iELNw%3D%3D;52;84131503-001;"Seguro de vehiculos";TOYOTA;406000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9744000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MYRsHFCoG5g3mM07iELNw%3D%3D;53;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRik2sR%2FXjBg3mM07iELNw%3D%3D;54;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlmJJOMlsOFg3mM07iELNw%3D%3D;55;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9iklWn67Epg3mM07iELNw%3D%3D;56;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJA2IsqJeIBg3mM07iELNw%3D%3D;57;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLyZgm685Y9g3mM07iELNw%3D%3D;58;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDqDnP4Ye3tg3mM07iELNw%3D%3D;59;84131503-001;"Seguro de vehiculos";TOYOTA;406000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9744000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mA29PJqGuy1g3mM07iELNw%3D%3D;60;84131503-001;"Seguro de vehiculos";TOYOTA;314600;_NO_APLICA_;24.000000000000;_NO_APLICA_;7550400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FsYYC575o6pg3mM07iELNw%3D%3D;61;84131503-001;"Seguro de vehiculos";TOYOTA;406000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9744000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tR2MIUqmP8tg3mM07iELNw%3D%3D;62;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07zn15X2mopg3mM07iELNw%3D%3D;63;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
peKUNu2TiRxg3mM07iELNw%3D%3D;64;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPx%2FdVcfYFdg3mM07iELNw%3D%3D;65;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zgoSGFksx5g3mM07iELNw%3D%3D;66;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9KGAhC7G3lg3mM07iELNw%3D%3D;67;84131503-001;"Seguro de vehiculos";HYUNDAI;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZs%2BXI9XANFg3mM07iELNw%3D%3D;68;84131503-001;"Seguro de vehiculos";HYUNDAI;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bu9oh2S3gnlg3mM07iELNw%3D%3D;69;84131503-001;"Seguro de vehiculos";HYUNDAI;186667;_NO_APLICA_;24.000000000000;_NO_APLICA_;4480008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPB0wUEbR75g3mM07iELNw%3D%3D;70;84131503-001;"Seguro de vehiculos";JEEP;582302;_NO_APLICA_;24.000000000000;_NO_APLICA_;13975248;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCHH2DrFT%2FVg3mM07iELNw%3D%3D;71;84131503-001;"Seguro de vehiculos";JEEP;582302;_NO_APLICA_;24.000000000000;_NO_APLICA_;13975248;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mM343YWJqIdg3mM07iELNw%3D%3D;72;84131503-001;"Seguro de vehiculos";JEEP;582302;_NO_APLICA_;24.000000000000;_NO_APLICA_;13975248;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJf%2BN6ibly5g3mM07iELNw%3D%3D;73;84131503-001;"Seguro de vehiculos";TOYOTA;413000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9912000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2FUwnPisZRtg3mM07iELNw%3D%3D;74;84131503-001;"Seguro de vehiculos";TOYOTA;413000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9912000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYFNlvc%2BoCVg3mM07iELNw%3D%3D;75;84131503-001;"Seguro de vehiculos";TOYOTA;413000;_NO_APLICA_;24.000000000000;_NO_APLICA_;9912000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BSnSsQVpoFg3mM07iELNw%3D%3D;76;84131503-001;"Seguro de vehiculos";HINO;672000;_NO_APLICA_;24.000000000000;_NO_APLICA_;16128000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhoEqrEnSyZg3mM07iELNw%3D%3D;77;84131503-001;"Seguro de vehiculos";KIA;354667;_NO_APLICA_;24.000000000000;_NO_APLICA_;8512008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quxdXDqaaPZg3mM07iELNw%3D%3D;78;84131503-001;"Seguro de vehiculos";KIA;354667;_NO_APLICA_;24.000000000000;_NO_APLICA_;8512008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQscofclRfNg3mM07iELNw%3D%3D;79;84131503-001;"Seguro de vehiculos";KIA;354667;_NO_APLICA_;24.000000000000;_NO_APLICA_;8512008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEBpS8sA21lg3mM07iELNw%3D%3D;80;84131503-001;"Seguro de vehiculos";KIA;354667;_NO_APLICA_;24.000000000000;_NO_APLICA_;8512008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08nRoT56GCdg3mM07iELNw%3D%3D;81;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DaOZVfz1EsFg3mM07iELNw%3D%3D;82;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saZiApJnwVxg3mM07iELNw%3D%3D;83;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aJ%2FqIHgpAVg3mM07iELNw%3D%3D;84;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKqkMquQbF1g3mM07iELNw%3D%3D;85;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilbKJIfRDkJg3mM07iELNw%3D%3D;86;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8ka6Z2wjuxg3mM07iELNw%3D%3D;87;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pT8FMVJhoU1g3mM07iELNw%3D%3D;88;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pe2005EjUqlg3mM07iELNw%3D%3D;89;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQn13TvawJZg3mM07iELNw%3D%3D;90;84131503-001;"Seguro de vehiculos";FOTON;437307;_NO_APLICA_;24.000000000000;_NO_APLICA_;10495368;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlyyGmLj2n5g3mM07iELNw%3D%3D;91;84131503-001;"Seguro de vehiculos";HYUNDAI;520000;_NO_APLICA_;24.000000000000;_NO_APLICA_;12480000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
