id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yn4SNLJiOvc%3D;11;90151802-020;"Provision de tablon";"Provision de tablon";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUR5aTVWtos%3D;12;90151802-035;"Servicio de decoración";"Servicio de decoración";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvJSEz6eo4o%3D;13;90151802-035;"Servicio de decoración";"Servicio de decoración";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKaA2FsoXEA%3D;14;90151802-035;"Servicio de decoración";"Servicio de decoración";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHbjc8lVsRU%3D;15;90151802-002;"Provision de toldos";"Provision de toldos";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVmiUF%2B0ls4%3D;16;90151802-032;"Alquiler de escenario";"Alquiler de escenario";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xl3F7%2BdxtV0%3D;17;90151802-032;"Alquiler de escenario";"Alquiler de escenario";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlpqvP9iAy8%3D;18;90151802-023;"Provision de tacho";"Provision de tacho";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5H%2FWYQT6ku0%3D;19;90151802-015;"Provision de platos ";"Provision de platos ";507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vs0xi9%2FnW3E%3D;20;90151802-015;"Provision de platos ";"Provision de platos ";507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1otLk3jhgc%3D;21;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4luoZI1vUWM%3D;22;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFSWO838bO0%3D;23;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkFSEVo%2F%2BaQ%3D;24;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GU8h3N1ebeU%3D;25;90151802-011;"Provision de vasos";"Provision de vasos";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FM%2BfR214%2Fw%3D;26;90151802-011;"Provision de vasos";"Provision de vasos";133000;_NO_APLICA_;1;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xZywqoJ0L0A%3D;27;90151802-012;"Provision de copas ";"Provision de copas ";209000;_NO_APLICA_;1;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiI9F0lwbNo%3D;28;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
