id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITegqcn3GTE%3D;16;78180101-001;"Servicio de alineacion y balanceo";"Trabajo de tornería cambio de camisa ";3952000;_NO_APLICA_;1;_NO_APLICA_;3952000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fe1lj8g4aGY%3D;17;78180101-001;"Servicio de alineacion y balanceo";"Camisa cil de giro ";1452360;_NO_APLICA_;1;_NO_APLICA_;1452360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4u4bXYP7GQ%3D;18;78180101-001;"Servicio de alineacion y balanceo";"M.O. mantenimiento general";1482000;_NO_APLICA_;1;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7pzIdf2X8U%3D;19;78180101-001;"Servicio de alineacion y balanceo";"Pre filtro combustibles";197600;_NO_APLICA_;1;_NO_APLICA_;197600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IM%2B3x8xSss%3D;20;78180101-001;"Servicio de alineacion y balanceo";"M.O. regulación de válvulas ";889200;_NO_APLICA_;1;_NO_APLICA_;889200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9u37r%2F0CjE%3D;21;78180101-001;"Servicio de alineacion y balanceo";"M.O. regulación de válvulas ";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OfBwz6qnjM%3D;22;78180101-001;"Servicio de alineacion y balanceo";"Turbo ";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HeLFyWrzDpY%3D;23;78180101-001;"Servicio de alineacion y balanceo";"Cruceta 4x4";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFfmGZY0VRI%3D;24;78180101-001;"Servicio de alineacion y balanceo";"Buje de pibo";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmdNV1mWoWM%3D;25;78180101-001;"Servicio de alineacion y balanceo";"Reten de masa";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRSdS%2BOXnq0%3D;26;78180101-001;"Servicio de alineacion y balanceo";"Reten de tunel";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdNhlbuvtQk%3D;27;78180101-001;"Servicio de alineacion y balanceo";Bujes;1067040;_NO_APLICA_;1;_NO_APLICA_;1067040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOGxgnywDvc%3D;28;78180101-001;"Servicio de alineacion y balanceo";"Eje Palier corto";1482000;_NO_APLICA_;1;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efrGXmPcdog%3D;29;78180101-001;"Servicio de alineacion y balanceo";"Kid de engranaje reductora";6125600;_NO_APLICA_;1;_NO_APLICA_;6125600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzWFi5Q3X3k%3D;30;78180101-001;"Servicio de alineacion y balanceo";"Ajustes de corona y piñón";2170636;_NO_APLICA_;1;_NO_APLICA_;2170636;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWfLFR5Zkkk%3D;31;78180101-001;"Servicio de alineacion y balanceo";"Reten de masa grande";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYvB%2FFoI9%2Fc%3D;32;78180101-001;"Servicio de alineacion y balanceo";"Reparo de cilindro pluma";1185600;_NO_APLICA_;1;_NO_APLICA_;1185600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwLbI2ZeILs%3D;33;78180101-001;"Servicio de alineacion y balanceo";"M.O. cilindro	";1778400;_NO_APLICA_;1;_NO_APLICA_;1778400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
