id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oRD6d5gIgx4%3D;12;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. BARCELONA";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFi%2F%2FIDd8RE%3D;13;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. MÁLAGA";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oeIgfmOGNug%3D;14;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. VALENCIA";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e6mlBpPxsYs%3D;15;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. ALICANTE";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3dKDFeZhBWo%3D;16;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. BILBAO";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
miQKgCSiT2c%3D;17;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA YORK";421523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DHCGPGhC9aI%3D;18;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA JERSEY";423772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcFKdcyu48M%3D;19;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. WASHINGTON";490936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2FCVxdi0Ez8%3D;20;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. MARYLAND";490936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KU%2BLxrS5jE8%3D;21;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. WESTCHESTER";490936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vZD6yWobNl0%3D;22;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. MIAMI";421523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rt9Ualt76oU%3D;23;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. PARIS";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
