id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y3Cv82gv6kxg3mM07iELNw%3D%3D;11;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2LEZxjyOepg3mM07iELNw%3D%3D;12;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIbeC77TlFFg3mM07iELNw%3D%3D;13;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxr%2BXWdlKv9g3mM07iELNw%3D%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";5000;_NO_APLICA_;13.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tFQVqfgZJpRg3mM07iELNw%3D%3D;15;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MTh6As2PQM9g3mM07iELNw%3D%3D;16;44121615-001;Presilladora;Presilladora;3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2B4V1YaQI4oJg3mM07iELNw%3D%3D;17;44101716-001;Perforadora;Perforadora;8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yKBY2ia1Y2Bg3mM07iELNw%3D%3D;18;44101716-001;Perforadora;Perforadora;45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jOgBkftNPwBg3mM07iELNw%3D%3D;19;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sOgiPHB0andg3mM07iELNw%3D%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello ";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iLCib7L8tKlg3mM07iELNw%3D%3D;21;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;150.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
p2XsISb4C%2FRg3mM07iELNw%3D%3D;22;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRy%2FkHBNLVpg3mM07iELNw%3D%3D;23;44121605-002;"Carrete de cinta adhesiva mediano";"Carrete de cinta adhesiva mediano";7000;_NO_APLICA_;15.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
z4b4hT4jeSVg3mM07iELNw%3D%3D;24;44111808-002;"Regla T";"Regla T";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBre2bWX3eBg3mM07iELNw%3D%3D;25;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
