id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f7IFvI%2Fg2e5g3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano )";30450;_NO_APLICA_;242.000000000000;_NO_APLICA_;7368900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZUQL8FG61xg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";2741;_NO_APLICA_;969.000000000000;_NO_APLICA_;2656029;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkLrzU%2FlMApg3mM07iELNw%3D%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";2741;_NO_APLICA_;969.000000000000;_NO_APLICA_;2656029;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlT10Fjoze9g3mM07iELNw%3D%3D;20;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos)";1015;_NO_APLICA_;969.000000000000;_NO_APLICA_;983535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Df2knNdRlOZg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MP0SIpS4%2Bpg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación)";4060;_NO_APLICA_;4150.000000000000;_NO_APLICA_;16849000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bowqr4daAXtg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra(Preparación de Suelo con Motoniveladora)";4060;_NO_APLICA_;4150.000000000000;_NO_APLICA_;16849000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FriiOntFjZg3mM07iELNw%3D%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada)";4568;_NO_APLICA_;1245.000000000000;_NO_APLICA_;5687160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqCmXA%2BA%2BQNg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado )";31973;_NO_APLICA_;4150.000000000000;_NO_APLICA_;132687950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DPf0CNE5atg3mM07iELNw%3D%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;4150.000000000000;_NO_APLICA_;12636750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcGjCeOTZqpg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano)";30450;_NO_APLICA_;1023.000000000000;_NO_APLICA_;31150350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIUYmJOj%2BBBg3mM07iELNw%3D%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";2741;_NO_APLICA_;4150.000000000000;_NO_APLICA_;11375150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErSA9S15IeVg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";2741;_NO_APLICA_;4150.000000000000;_NO_APLICA_;11375150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccfinaH1Dolg3mM07iELNw%3D%3D;30;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos)";1015;_NO_APLICA_;4150.000000000000;_NO_APLICA_;4212250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ER4elDi1s89g3mM07iELNw%3D%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNOncYjCfSdg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación)";4060;_NO_APLICA_;987.000000000000;_NO_APLICA_;4007220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATVx5P7p2%2BZg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra(Preparación de Suelo con Motoniveladora)";4060;_NO_APLICA_;987.000000000000;_NO_APLICA_;4007220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aec5nIVCfCRg3mM07iELNw%3D%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada)";4568;_NO_APLICA_;296.100000000000;_NO_APLICA_;1352584.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbNKXXXYXsJg3mM07iELNw%3D%3D;35;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado)";31973;_NO_APLICA_;987.000000000000;_NO_APLICA_;31557351;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBjVnFqPyzdg3mM07iELNw%3D%3D;36;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;987.000000000000;_NO_APLICA_;3005415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gRGKSQlxRBg3mM07iELNw%3D%3D;37;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano )";30450;_NO_APLICA_;246.000000000000;_NO_APLICA_;7490700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHzZVX5Gju1g3mM07iELNw%3D%3D;38;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";2741;_NO_APLICA_;987.000000000000;_NO_APLICA_;2705367;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlRXDK6SXVxg3mM07iELNw%3D%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";2741;_NO_APLICA_;987.000000000000;_NO_APLICA_;2705367;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRztoRSM9S9g3mM07iELNw%3D%3D;40;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos)";1015;_NO_APLICA_;987.000000000000;_NO_APLICA_;1001805;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEbddwxpXkhg3mM07iELNw%3D%3D;41;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7U2xifEbF5g3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación)";4060;_NO_APLICA_;971.000000000000;_NO_APLICA_;3942260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PrP63P0pmDBg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Preparacion de obra(Preparación de Suelo con Motoniveladora)";4060;_NO_APLICA_;971.000000000000;_NO_APLICA_;3942260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pI2OECyD1B9g3mM07iELNw%3D%3D;44;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada)";4568;_NO_APLICA_;291.300000000000;_NO_APLICA_;1330658.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01AOmTcipvBg3mM07iELNw%3D%3D;45;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado )";31973;_NO_APLICA_;971.000000000000;_NO_APLICA_;31045783;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aqa3B6uyLMhg3mM07iELNw%3D%3D;46;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;971.000000000000;_NO_APLICA_;2956695;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUtsUJI%2FJxhg3mM07iELNw%3D%3D;47;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano )";30450;_NO_APLICA_;242.000000000000;_NO_APLICA_;7368900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kpczgxxc1XNg3mM07iELNw%3D%3D;48;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";2741;_NO_APLICA_;971.000000000000;_NO_APLICA_;2661511;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHYrUg4KWOlg3mM07iELNw%3D%3D;49;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";2741;_NO_APLICA_;971.000000000000;_NO_APLICA_;2661511;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOtbfuCXsoVg3mM07iELNw%3D%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos)";1015;_NO_APLICA_;971.000000000000;_NO_APLICA_;985565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
