id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cph1Fog3PdM%3D;15;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15 m. Lº (1:4:16) a revocar ambas caras";_NO_APLICA_;_NO_APLICA_;22.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FwbtqzM%2Fww%3D;16;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,20 m. Lº (1:2:10)";_NO_APLICA_;_NO_APLICA_;158.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4ft%2FBxea7A%3D;17;72131601-005;Mamposteria;"Mamposteria de Elevacion de 0,15 a la vista con ladrillo común para visto";_NO_APLICA_;_NO_APLICA_;42.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1ikNb5k9Ug%3D;18;72131601-005;Mamposteria;"Mamposteria de Elevacion - Sardinel de ladrillos vistos sobre aberturas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dh7GK8rSqfo%3D;19;72131601-008;Revoques;"RevoquRevoque de pared a una capa (1:4:12)";_NO_APLICA_;_NO_APLICA_;250.490000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jMNSwUEdkc%3D;20;72131601-008;Revoques;"Revoque de cielo raso en baño";_NO_APLICA_;_NO_APLICA_;4.410000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KA6bd3jny%2BI%3D;21;72131601-008;Revoques;"Revestido con azulejos 20x20 para baños (piso pared)";_NO_APLICA_;_NO_APLICA_;22.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C26YtD%2BFAd8%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes sobre terreno natural e= 10 cms";_NO_APLICA_;_NO_APLICA_;185.350000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o39%2FwhioB3k%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Restiv. de huellas y contrahuellas de escalera con porcelanato y cantoneras de hierro áng.";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esdwQOmF7l4%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso porcelanato rustico 30 x 30";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyKfQJel1YU%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso canto rodado in situ exterior";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bq0Q%2FvpiEn8%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Zocalos de porcelanato";_NO_APLICA_;_NO_APLICA_;64.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6RGniEq0qJE%3D;27;72131601-012;"Servicio de pintura";"Paredes al látex con enduido";_NO_APLICA_;_NO_APLICA_;250.490000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNQS2GBDFl8%3D;28;72131601-012;"Servicio de pintura";"Abertura de madera con barniz";_NO_APLICA_;_NO_APLICA_;18.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXVVgACacrw%3D;29;72131601-012;"Servicio de pintura";"Tratamiento de ladrillo visto";_NO_APLICA_;_NO_APLICA_;42.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSADYwG6eIo%3D;30;72131601-010;Aberturas;"Ventanas de aluminio, incluye vidrio";_NO_APLICA_;_NO_APLICA_;5.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEvC1svKKVI%3D;31;72131601-010;Aberturas;"Puerta de acceso de aluminio, incluye vidrio templado y cerradura tipo yale";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6sN%2FIL9wuo%3D;32;72131601-010;Aberturas;"Abertura de madera completa c/instalacion (puertas)_hoja, marco, contramarco, herrajes y cerradura";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WnYEa%2B1MR8%3D;33;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal interior de baño";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0F2e%2BCQf68w%3D;34;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria - Instalación de cañeria para agua en interior de baño (incluye ;artefactos y griferias y accesorios)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2BKHkBgq4wk%3D;35;72131601-011;"Instalaciones sanitarias";"Bajadas de PVC 100mm";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5UJeOhr4t5I%3D;36;72131601-011;"Instalaciones sanitarias";"Distribución interior de Agua corriente (incluye artefactos, griferias y accesorios)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FH1a1ljvwQ%3D;37;72131601-011;"Instalaciones sanitarias";"Pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkzF%2BHrJWns%3D;38;72131601-011;"Instalaciones sanitarias";"Camara septica (1x1.6x1.2)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ud25%2FyO49qQ%3D;39;72131601-011;"Instalaciones sanitarias";"Registro de 40 x 40 x 40";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOQJCvHFXZY%3D;40;72131601-011;"Instalaciones sanitarias";"Registro de inspección de  80 x 80 x 80";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztn7Ta65FAg%3D;41;72131601-001;"Construccion e instalaciones electricas";"Llave TM de 3 X 30 AMP";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsvKiWfZXoc%3D;42;72131601-001;"Construccion e instalaciones electricas";"Pilar de mamposteria acometida";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yncm0JpEyWI%3D;43;72131601-001;"Construccion e instalaciones electricas";"Tablero de 40x40x60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQHIywKzUK8%3D;44;72131601-001;"Construccion e instalaciones electricas";"Paquetes de accesorios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZjBeyNahYM%3D;45;72131601-001;"Construccion e instalaciones electricas";"Caja para tablero de embutir con barra de fase, neutro y tierra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FCp05gRH%2BE%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación al tablero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qE54n6iI%2F0%3D;47;72131601-001;"Construccion e instalaciones electricas";"Tomas corrientes";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JokSsTkf%2F4g%3D;48;72131601-001;"Construccion e instalaciones electricas";"Toma corriente con puesta a tierra";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BB11UJ2WXk%3D;49;72131601-001;"Construccion e instalaciones electricas";"Toma para artefacto telefónico";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRL5X1264bo%3D;50;72131601-001;"Construccion e instalaciones electricas";"Llave de 2 punto para luz";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TULG21sikI%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2 x 40 con rejilla";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZwEg9yVlxc%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1 x 20 con rejilla";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1pOARnAdm4Y%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artef. de adosar a la pared con 1 lámp. de bajo consumo de 26W.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCmPhvkCWeA%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tortuguitas para exterior";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kj6DiQWoz4U%3D;55;72131601-001;"Construccion e instalaciones electricas";"Aire acondicionado tipo split de 24000 btu f/c";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yFrrg7plapE%3D;56;72131601-001;"Construccion e instalaciones electricas";"Aire acondicionado tipo split de 48000 btu f/c";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2F3UaKay1sU%3D;57;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas de division de eucatex, incluye vidrios y cerradura (paños fijos y aberturas)";_NO_APLICA_;_NO_APLICA_;68.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxNtzc7cSPY%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de yeso de placas de yeso";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXmoF23BnSo%3D;59;72131601-001;"Construccion e instalaciones electricas";"Provisión, colocación y conexión de detectores de humo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEn8z2NxUxc%3D;60;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocacion de letrero luminoso de salida";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ki8lLtgh%2FPQ%3D;61;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de fluorescente de emergencia de 1x18 w";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JR4yHce6BqI%3D;62;72131601-001;"Construccion e instalaciones electricas";"Extintor de incendio tipo ABC de 6 kgs";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFgD%2Bn4%2B938%3D;63;72131601-010;Aberturas;"Abertura Reja Porton de acceso peatonal 1.00x 2.00,";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLijcN9pM7E%3D;64;72131601-002;"Preparacion de obra";"Cartel Luminico 3 x 1";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6s4xisp364s%3D;65;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa traslucida sobre estructura metalica, incluye pintura antioxida y sintetica (estacionamiento)";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjb2g7ouqPI%3D;66;72131601-005;Mamposteria;"Cantero con ladrillo comun a la vista e= 0.15, h=0.50";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6mjs7Jj6aY%3D;67;72131601-004;"Colocacion de hormigon armado";"Hormigon Rodillado, base hormigon armado para estacionamiento interno";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nx5ik7cu0Vo%3D;68;72131601-002;"Preparacion de obra";"Jardineria: provision y colocacion de plantas ornamentales";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zRZc4Z%2BUvI%3D;69;72131601-005;Mamposteria;"Mampos. de elev. de 0,15 m. Lº (1:4:16) a revocar ambas caras";_NO_APLICA_;_NO_APLICA_;93.440000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4CKktRXydI%3D;70;72131601-005;Mamposteria;"Mampos. de elev. de 0,20 m. Lº (1:2:10)";_NO_APLICA_;_NO_APLICA_;128.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETkcXeJ4Agw%3D;71;72131601-005;Mamposteria;"Elevacion a la vista con ladrillo común para visto";_NO_APLICA_;_NO_APLICA_;24.960000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSb02Xz9wzU%3D;72;72131601-005;Mamposteria;"Encadenado superior 13 x 30 cm";_NO_APLICA_;_NO_APLICA_;39.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvvsIEYLIwY%3D;73;72131601-005;Mamposteria;"Sardinel de ladrillos vistos sobre aberturas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7Bouomx6WM%3D;74;72131601-008;Revoques;"Revoque de pared a una capa (1:4:12)";_NO_APLICA_;_NO_APLICA_;315.630000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvGQLK1sxso%3D;75;72131601-008;Revoques;"Revestido con azulejos piso pared de 20x40";_NO_APLICA_;_NO_APLICA_;19.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
