id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkOFmFO0eGjrbZ6gMvNMw84c;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005342;13303601;3560000;3421205;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkOUG1xKZi%2FFMvtzynEqeKnj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005351;13303601;3967338;3812811;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkOehirVYwfEZkChL35tDhvP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005354;13303601;3496555;3360756;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPlvI7aszCpgb5DqijZGMYd;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005272;13303601;1970000;1962233;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkNL0mP%2FWwNaywsYoEsviSO5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005283;13303601;2990000;2874226;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkM2Tu8vqf4GJ1UFigEASs1L;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005293;13303601;6291000;6043997;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPMacspAsNQs3Wm8csXGHcD;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005262;13303601;2360000;2270199;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkMYbbHJn29DG%2FYDnO21HlVp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005263;13303601;2480000;2385442;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkMLpiJPVeEo68i5QoFQ0fVH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005168;13303601;4240000;4080239;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkM61Cu1Vz2OxUh2edjGRHSG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005204;13303601;4260000;4097249;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WCKkUOCLvBkzoJ7feOe81JLA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";4700;12806052;1872300;1864939;PYG;Guaraníes;2018-12-26;
