slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188288-promec-srl-1;LP-26001-11-21936;"2011-03-28 11:49:34.375644";188288;"DISCOS Y MEMORIAS PARA SERVIDORES IBM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261032771;PYG;Guaraníes;;"2011-03-28 11:49:34"
220248-promec-srl-1;CE-26001-11-24447;"2011-05-11 14:52:02.288312";220248;"ADQUISICION DE UN SWITCH FIBRA OPTICA Y TRANSCEIVERS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76174679;PYG;Guaraníes;;"2011-05-11 14:52:02"
192948-promec-srl-1;LP-26001-11-26748;"2011-06-08 12:21:16.08323";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758169743;PYG;Guaraníes;;"2011-06-08 12:21:16"
213674-promec-srl-1;CD-26001-11-31216;"2011-08-03 16:11:28.774388";213674;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDOR IBM/3650";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-08-03 16:11:29"
209929-promec-srl-1;CO-26001-11-32496;"2011-08-23 11:44:52.186671";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474760946;PYG;Guaraníes;;"2011-08-23 11:44:52"
222259-promec-srl-1;CD-12008-11-33263;"2011-08-31 15:24:16.794466";222259;"Adquisición de Routers de Red";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25603425;PYG;Guaraníes;;"2011-08-31 15:24:17"
209936-promec-srl-1;CO-26001-11-37809;"2011-10-31 16:50:45.222715";209936;"MANTENIMIENTO DE LICENCIAS CONTROL M E IDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234384914;PYG;Guaraníes;;"2011-10-31 16:50:45"
209948-promec-srl-1;CO-26001-11-42756;"2011-12-09 19:41:38.56871";209948;"SOPORTE TECNICO CONTROL M E IDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471840000;PYG;Guaraníes;;"2011-12-09 19:41:39"
223789-promec-srl-5;LP-12008-11-45430;"2011-12-27 10:30:41.204604";223789;"Adquisición de equipos e insumos informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601914000;PYG;Guaraníes;1;"2011-12-27 10:30:41"
226650-promec-srl-1;CD-26001-12-47409;"2012-03-12 11:51:22.758779";226650;"SERVICIO DE MANTENIMIENTO DE LICENCIAS INFORMIX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81829400;PYG;Guaraníes;;"2012-03-12 11:51:23"
209944-promec-srl-1;LP-26001-12-48093;"2012-03-26 11:43:59.736594";209944;"MANTENIMIENTO DE LICENCIAS AIX, TIVOLI, HACMP, WINDOWS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408780423;PYG;Guaraníes;1;"2012-03-26 11:44:00"
238407-promec-srl-1;LP-23010-12-67560;"2012-12-22 12:20:33.238292";238407;"ADQUISICION DE EQUIPOS MOVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31059041622;PYG;Guaraníes;1;"2012-12-22 10:20:26"
232362-promec-srl-1;CO-26001-13-77244;"2013-09-04 10:27:37.699058";232362;"SOPORTE TECNICO PRESENCIAL Y REMOTO DE BASE DE DATOS (INFORMIX)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211857054;PYG;Guaraníes;;"2013-06-24 14:19:08"
248482-promec-srl-6;LP-27001-13-77102;"2013-08-30 11:05:09.434256";248482;"Adquisicion de Software SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525918740;PYG;Guaraníes;1;"2013-08-30 07:38:07"
248648-promec-srl-1;LP-26001-13-80567;"2013-11-27 10:39:36.289168";248648;"MANTENIMIENTO DE SERVIDORES IBM CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048310904;PYG;Guaraníes;;"2013-11-22 10:11:09"
252557-promec-srl-2;CO-26001-14-84853;"2014-02-28 16:19:52.344206";252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309657600;PYG;Guaraníes;;"2013-11-22 12:11:54"
252519-promec-srl-1;CO-26001-14-84899;"2014-03-04 16:05:28.321418";252519;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2014-02-13 16:04:27"
271999-promec-srl-1;CE-27001-14-98388;"2014-11-21 18:10:27.735707";271999;"Servicio de Mantenimiento y Asistencia Tecnica de Software de Monitoreo de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149158369;PYG;Guaraníes;;"2014-10-09 17:20:46"
274034-promec-srl-2;CO-26001-14-98968;"2014-11-27 20:43:41.757966";274034;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LA SALA DE SERVIDORES DE LA SUB GERENCIA INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173525808;PYG;Guaraníes;;"2014-11-18 14:49:38"
282480-promec-srl-3;LP-23010-14-102099;"2014-12-23 16:35:45.171783";282480;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN Y MONITOREO DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10075882163;PYG;Guaraníes;;"2014-12-15 16:10:25"
273433-promec-srl-3;LP-26001-15-106738;"2015-05-28 16:10:09.299608";273433;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841873921;PYG;Guaraníes;1;"2015-05-20 14:56:18"
290260-promec-srl-1;LP-23010-15-113070;"2015-10-08 15:37:37.994669";290260;"ADQUISICIÓN DE EQUIPOS PARA EL SISTEMA DE MONITOREO DEL ESPECTRO RADIOELÉCTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12157431069;PYG;Guaraníes;1;"2015-09-25 16:34:13"
273430-promec-srl-1;LP-26001-16-118398;"2016-02-01 15:06:20.721011";273430;"MANTENIMIENTO DE SERVIDORES IBM CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200883200;PYG;Guaraníes;;"2015-09-30 16:42:12"
291633-promec-srl-4;LP-26001-15-115202;"2015-11-25 09:38:29.875368";291633;"SOPORTE TÉCNICO LOCAL Y REMOTO DE VARIOS SISTEMAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586583010;PYG;Guaraníes;1;"2015-11-16 13:02:00"
290912-promec-srl-1;CO-26001-15-115532;"2015-11-30 12:51:43.400067";290912;"ADQUISICIÓN DE UPS PARA SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248000000;PYG;Guaraníes;1;"2015-11-17 07:21:31"
290375-promec-srl-1;LP-23010-15-116409;"2015-12-16 14:41:09.479161";290375;"ADQUISICIÓN DE EQUIPOS DE RADIOGONOMETRÍA EN HF - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2695500000;PYG;Guaraníes;;"2015-11-30 17:01:28"
288086-promec-srl-1;CO-27001-15-118188;"2015-12-29 10:37:40.414863";288086;"Servicio de asistencia, mantenimiento y soporte técnico de software de monitoreo de seguridad BARCELONA 04 y POWER LOCK para el BNF SBE    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190481146;PYG;Guaraníes;1;"2015-12-15 14:14:54"
308208-promec-srl-2;LP-40001-16-125159;"2016-08-12 10:59:22.804";308208;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610500000;PYG;Guaraníes;1;"2016-08-10 15:49:22"
319103-promec-srl-1;LP-23010-16-133178;"2016-12-23 15:51:34.899";319103;"UP GRADE DE ESTACIONES REMOTAS DESATENDIDAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7497000000;PYG;Guaraníes;1;"2016-12-14 10:25:52"
319101-promec-srl-1;LP-23010-16-133526;"2016-12-26 12:06:09.962";319101;"READECUACIÓN DE EQUIPOS DE LAS ESTACIONES DE MONITOREO FIJAS Y MOVILES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7266834877;PYG;Guaraníes;1;"2016-12-14 14:28:38"
319069-promec-srl-1;LP-23010-16-133630;"2016-12-26 14:52:35.3";319069;"SERVICIO DE REPARACIÓN, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1819996273;PYG;Guaraníes;1;"2016-12-14 20:22:43"
319079-promec-srl-1;LP-23010-16-133546;"2016-12-26 12:27:36.634";319079;"SOFTWARE DE MONITOREO DEL ESPECTRO RADIOELECTRICO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2977989000;PYG;Guaraníes;1;"2016-12-14 20:44:33"
319755-promec-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";319755;"ESTACIÓN REMOTA DESATENDIDA CON RADIOGONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";9550000000;PYG;Guaraníes;1;"2016-12-14 20:51:43"
308180-promec-srl-2;CO-40001-17-135090;"2017-02-16 15:13:17.382";308180;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469499944;PYG;Guaraníes;1;"2017-02-09 15:58:40"
304241-promec-srl-1;CD-30001-17-135606;"2017-03-14 08:46:39.381";304241;"Adquisicion de Obsequios Navideños";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24689280;PYG;Guaraníes;;"2017-02-09 16:05:36"
318010-promec-srl-1;CD-12008-17-139581;"2017-06-19 08:10:17.611";318010;"CONTRATACION DE SERVICIOS GASTRONÓMICOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES PAI DEL MSP Y BS. PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30325000;PYG;Guaraníes;;"2017-05-02 17:08:14"
325242-promec-srl-1;CD-12001-17-138727;"2017-05-30 16:22:28.687";325242;"Serviciode Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2017-05-18 14:27:12"
305785-promec-srl-2;CO-27001-17-139563;"2017-06-16 15:09:41.264";305785;"Servicio de Asistencia, Mantenimiento y Soporte Técnico de Software de Monitoreo de Seguridad BARCELONA 04 y POWER LOCK para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181000000;PYG;Guaraníes;1;"2017-05-26 16:16:22"
327975-promec-srl-1;LP-23010-17-142248;"2017-08-09 11:43:14.217";327975;"ESTACIÓN DE RADIOGONIOMETRÍA Y MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8980000000;PYG;Guaraníes;1;"2017-08-04 15:48:13"
327015-promec-srl-4;LP-40001-17-144517;"2017-09-27 09:13:56.876";327015;"SOPORTE TÉCNICO PRESENCIAL Y REMOTO (INFORMIX, CONTROL M, SAF Y ORACLE)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620072250;PYG;Guaraníes;1;"2017-09-18 12:21:38"
326937-promec-srl-3;CO-40001-17-148457;"2017-11-30 17:44:07.413";326937;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400050840;PYG;Guaraníes;1;"2017-11-20 17:16:44"
337037-promec-srl-1;LP-23010-17-150308;"2017-12-20 14:42:29.392";337037;"ADQUISICIÓN DE ESTACIÓN MÓVIL DE MONITOREO y GONIOMETRÌA Y ANTENAS PARA EQUIPOS PORTABLES DE MONITOREO Y GONIOMETRÌA LPN 08-SBE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000000;PYG;Guaraníes;1;"2017-12-07 11:50:42"
