slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269777-adquisicion-equipos-medicion-calidad-servicio-telefonia-movil;269777;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN DE CALIDAD DE SERVICIO DE TELEFONÍA MÓVIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-13 12:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8500000000
282480-adquisicion-equipos-medicion-monitoreo-espectro;282480;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN Y MONITOREO DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-15 16:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14520000000
273433-renovacion-licencias-1;273433;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-05-20 14:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;968253563
290260-adquisicion-equipos-sistema-monitoreo-espectro-radioelectrico-1;290260;"ADQUISICIÓN DE EQUIPOS PARA EL SISTEMA DE MONITOREO DEL ESPECTRO RADIOELÉCTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 16:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12300000000
273430-mantenimiento-servidores-ibm-corporativos-1;273430;"MANTENIMIENTO DE SERVIDORES IBM CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 16:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1212000000
291633-soporte-tecnico-local-remoto-varios-sistemas-compania-1;291633;"SOPORTE TÉCNICO LOCAL Y REMOTO DE VARIOS SISTEMAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-11-16 13:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;973345200
290912-adquisicion-ups-servidores-1;290912;"ADQUISICIÓN DE UPS PARA SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-17 07:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;212000000
290375-adquisicion-equipos-radiogonometria-hf-ad-referendum-1;290375;"ADQUISICIÓN DE EQUIPOS DE RADIOGONOMETRÍA EN HF - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 17:01:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
288086-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-barce-1;288086;"Servicio de asistencia, mantenimiento y soporte técnico de software de monitoreo de seguridad BARCELONA 04 y POWER LOCK para el BNF SBE    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-12-15 14:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
301118-manteniminto-ups-segundo-llamado-1;301118;"MANTENIMINTO DE UPS - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-29 16:37:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
308208-renovacion-licencias-1;308208;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 15:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;782898251
319103-up-grade-estaciones-remotas-desatendidas-1;319103;"UP GRADE DE ESTACIONES REMOTAS DESATENDIDAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 10:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7499660829
319101-readecuacion-equipos-estaciones-monitoreo-fijas-moviles-1;319101;"READECUACIÓN DE EQUIPOS DE LAS ESTACIONES DE MONITOREO FIJAS Y MOVILES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 14:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7499540050
319069-servicio-reparacion-mantenimiento-preventivo-correctivo-soporte-tecnico-sistema-comp-1;319069;"SERVICIO DE REPARACIÓN, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1494163562
319079-software-monitoreo-espectro-radioelectrico-1;319079;"SOFTWARE DE MONITOREO DEL ESPECTRO RADIOELECTRICO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2999999996
319755-estacion-remota-desatendida-radiogoniometria-1;319755;"ESTACIÓN REMOTA DESATENDIDA CON RADIOGONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:51:43";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;10000000000
308180-mantenimiento-preventivo-correctivo-ups-1;308180;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-02-09 15:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;493685172
304241-adquisicion-obsequios-navidenos-1;304241;"Adquisicion de Obsequios Navideños";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-09 16:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24773250
320825-servicios-gastromomicos-1;320825;"Servicios Gastromomicos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-27 11:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20635000
319169-servicios-ceremonial-interinstitucional-jornadas-gobierno-barrio-1;319169;"SERVICIOS CEREMONIAL INTERINSTITUCIONAL POR JORNADAS DE GOBIERNO EN TU BARRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-04-06 10:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
318010-contratacion-servicios-gastronomicos-programa-ampliado-inmunizaciones-pai-msp-bs-plu-1;318010;"CONTRATACION DE SERVICIOS GASTRONÓMICOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES PAI DEL MSP Y BS. PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-02 17:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34922600
325242-serviciode-catering-1;325242;"Serviciode Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-18 14:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000
305785-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-barce-1;305785;"Servicio de Asistencia, Mantenimiento y Soporte Técnico de Software de Monitoreo de Seguridad BARCELONA 04 y POWER LOCK para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-05-26 16:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;181760537
327975-estacion-radiogoniometria-monitoreo-1;327975;"ESTACIÓN DE RADIOGONIOMETRÍA Y MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-04 15:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9000000000
325341-servicios-gastronomicos-direccion-general-area-social-sus-direccion-dependientes-1;325341;"SERVICIOS GASTRONOMICOS PARA LA DIRECCION GENERAL DEL AREA SOCIAL Y SUS DIRECCION DEPENDIENTES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-08 16:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679500
327015-soporte-tecnico-presencial-remoto-informix-control-m-saf-oracle-1;327015;"SOPORTE TÉCNICO PRESENCIAL Y REMOTO (INFORMIX, CONTROL M, SAF Y ORACLE)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 12:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1054752300
326937-renovacion-licencias-varias-1;326937;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-20 17:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;587291553
337037-adquisicion-estacion-movil-monitoreo-goniometria-antenas-equipos-portables-monitoreo-1;337037;"ADQUISICIÓN DE ESTACIÓN MÓVIL DE MONITOREO y GONIOMETRÌA Y ANTENAS PARA EQUIPOS PORTABLES DE MONITOREO Y GONIOMETRÌA LPN 08-SBE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 11:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6770000000
326015-lpn-34-2017-adquisicion-equipos-informaticos-bcp-1;326015;"LPN 34/2017 - ADQUISICION DE EQUIPOS INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 13:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599781200
333608-servicio-extencion-garantia-servidor-as400-segundo-llamado-1;333608;"SERVICIO DE EXTENCION DE GARANTIA DE SERVIDOR AS400 - Segundo Llamado";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-15 19:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124200000
338660-adquisicion-estacion-portable-monitoreo-licitacion-publica-nacional-n-13-2017-1;338660;"ADQUISICIÓN DE UNA ESTACIÓN PORTABLE DE MONITOREO - LICITACIÓN PÚBLICA NACIONAL N° 13/2017";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 16:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-alta-disponibilid-1;332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11249609898
326914-mantenimiento-servidores-corporativos-ibm-dell-dasti-n-ll-1;326914;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM/DELL - DASTI N.LL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-01-23 11:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;221843652
326052-suministro-cables-fibra-optica-elementos-gpon-accesorios-e-instrumentos-montajes-man-1;326052;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ELEMENTOS GPON, ACCESORIOS E INSTRUMENTOS PARA MONTAJES Y MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-04-09 09:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29988842000
327076-adquisicion-storage-1;327076;"ADQUISICIÓN DE STORAGE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-05-10 11:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;631706442
352006-adquisicion-estacion-monitoreo-radiogoniometria-estacion-movil-monitoreo-radiogoniom-1;352006;"ADQUISICIÓN DE UNA ESTACIÓN DE MONITOREO CON RADIOGONIOMETRIA, UNA ESTACIÓN MÓVIL DE MONITOREO CON RADIOGONIOMETRIA Y EQUIPOS DE INSPECCIÓN Y MEDICIÓN DE REDES MÓVILES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-10-09 15:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14573000000
351974-mantenimiento-preventivo-correctivo-soporte-tecnico-sistema-nacional-comprobacion-te-1;351974;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO PARA EL SISTEMA NACIONAL DE COMPROBACIÓN TÉCNICO DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-10-24 17:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3320000000
354282-adquisicion-servidor-storage-1;354282;"Adquisición de servidor y storage";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-19 11:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388871556
341552-renovacion-licencias-varias-1;341552;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-04-02 12:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1049957533
341543-mantenimiento-preventivo-correctivo-servidores-1;341543;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-08 19:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632959776
363256-adquisicion-estaciones-fijas-monitoreo-goniometria-sistema-antena-1;363256;"ADQUISICION DE ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y SISTEMA DE ANTENA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-04-22 12:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11360000000
366105-adquisicion-estaciones-fijas-monitoreo-goniometria-sistema-antena-ad-referendum-1;366105;"ADQUISICION DE ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y SISTEMA DE ANTENA - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 15:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11766000000
