slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315661-construccion-pavimento-tipo-empedrado-1;315661;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-05 12:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313346-construccion-empedrado-calle-mcal-jose-f-estigarribia-rca-brasil-1;313346;"Construcción de Empedrado en la Calle Mcal. Jose F. Estigarribia y Rca. del Brasil";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 15:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140052500
313348-construccion-empedrado-loteamiento-1;313348;"Construcción de Empedrado en el Loteamiento";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-18 11:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
316419-construccion-hermoseamiento-avda-laurel-1;316419;"Construcción y Hermoseamiento de la Avda. Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-09 10:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244305880
316298-construccion-tinglado-colonia-san-blas-1;316298;"Construccion de tinglado en colonia san blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 09:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285726000
319460-construccion-enripiado-colonia-chino-cue-2da-linea-distrito-itakyry-plurianual-1;319460;"Construcción de Enripiado en la Colonia Chino Cue 2da Linea, Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394444350
311847-empedrados-calles-centro-urbano-distrito-itakyry-plurianual-1;311847;"Empedrados en calles del Centro Urbano del Distrito de Itakyry- PLURIANUAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297256000
321723-construccion-empedrado-calle-dr-eusebio-ayala-calle-mcal-jose-f-estigarribia-1;321723;"Construcción de Empedrado en la Calle Dr. Eusebio Ayala y la Calle Mcal. José F. Estigarribia ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-26 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343983850
331709-construccion-capa-asfaltica-tramo-entrada-super-carretera-centro-urbano-1;331709;"Construcción de Capa Asfáltica en el Tramo desde la Entrada de la Super Carretera hasta el Centro Urbano ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-27 09:17:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000000
331209-empedrados-1;331209;Empedrados;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-18 14:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349980000
321508-construcciones-1;321508;"Construcciones ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-18 14:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530772235
331211-construccion-cancha-futbol-1;331211;"Construccion de Cancha de Futbol";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-11 14:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307245732
335653-construccion-empedrado-calle-mineiro-raido-casco-urbano-distrito-itakyry-1;335653;"Construcción de Empedrado sobre la Calle El mineiro y El Raido - Casco Urbano del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-26 14:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134720500
336646-construccion-empedrado-calle-boqueron-estero-bellaco-casco-urbano-distrito-itakyry-1;336646;"Construcción de Empedrado sobre la Calle Boqueron y Estero Bellaco - Casco Urbano del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 08:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142820200
336883-construccion-pavimento-tipo-empedrado-calles-barrio-maria-auxiliadora-distrito-itaky-1;336883;"Construcción de Pavimento tipo empedrado en calles del Barrio María Auxiliadora del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 08:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130059040
336548-construccion-empedrado-camino-escuela-basica-n-2415-sagrado-corazon-jesus-km-20-1;336548;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A LA ESCUELA BÁSICA N° 2415 SAGRADO CORAZÓN DE JESÚS DE KM 20";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 12:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260488669
337555-construccion-capilla-barrios-distrito-itakyry-1;337555;"CONSTRUCCION DE CAPILLA EN BARRIOS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-14 08:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145109980
338088-mantenimiento-local-funcionamiento-operativo-municipalidad-1;338088;"Mantenimiento del Local de Funcionamiento Operativo de la Municipalidad";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-13 11:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252152460
338809-construccion-cancha-deportiva-colegio-nacional-reverendo-padre-guido-coronel-plurian-1;338809;"CONSTRUCCIÓN DE CANCHA DEPORTIVA EN EL COLEGIO NACIONAL REVERENDO PADRE GUIDO CORONEL-PLURIANUAL (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 11:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553921674
335057-construccion-empedrados-entubamientos-1;335057;"Construccion de empedrados y entubamientos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354263276
337649-construccion-puente-h-a-limoy-2-manzana-plurianual-2017-2018-1;337649;"Construcción de Puente de H° A° en Limoy 2 - Manzana A - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 09:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263260000
349462-construccion-piso-tinglado-capilla-san-antonio-distrito-itakyry-1;349462;"CONSTRUCCIÓN DE PISO EN EL TINGLADO DE LA CAPILLA SAN ANTONIO DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-13 14:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
350664-construccion-lomadas-reductores-velocidad-senalizacion-frente-institucion-escolar-po-1;350664;"CONSTRUCCIÓN DE LOMADAS, REDUCTORES DE VELOCIDAD Y SEÑALIZACIÓN FRENTE A INSTITUCIÓN ESCOLAR Y POLICIAL DEL DISTRITO ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-08 08:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999995.08
350040-construcciones-1;350040;Construcciones;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-17 09:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741045741
351206-construcciones-escolares-1;351206;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-03 10:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471257222
352889-construccion-empedrado-camino-pikyry-1;352889;"CONSTRUCCIÓN DE EMPEDRADO HACIA EL CAMINO A PIKYRY ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-08 14:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
341201-construccion-capa-asfaltica-calle-cedro-yvyrapyta-laurel-e-inga-plurianual-1;341201;"Construcción de Capa Asfáltica sobre la calle Cedro, Yvyrapyta, Laurel e Inga - Plurianual";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 08:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765000000
355902-ampliacion-tinglado-parque-automotor-institucion-municipal-1;355902;"Ampliacion de tinglado parque automotor de la Institucion Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-11 12:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131546022
356393-mejoramiento-unificacion-vereda-calle-laurel-primera-etapa-1;356393;"Mejoramiento y unificación de vereda sobre la calle Laurel - Primera Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-14 10:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
363967-reparacion-empedrado-pikyry-1;363967;"REPARACIÓN DE EMPEDRADO EN PIKYRY";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-08 10:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000000
364513-cerramiento-enrejado-puertas-ventanas-palacete-municipal-1;364513;"Cerramiento enrejado de puertas y ventanas del Palacete Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59110600
365571-mejoramiento-unificacion-vereda-calle-laurel-segunda-etapa-1;365571;"Mejoramiento y unificación de vereda sobre la calle Laurel - Segunda Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 17:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
367254-construcciones-empedrados-ampliacion-polideportivo-plaza-1;367254;"Construcciones de empedrados y ampliacion de polideportivo y plaza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-08 14:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500770000
367250-construccion-entrada-acceso-municipio-mbaracayu-centro-urbano-1;367250;"Construccion de Entrada de acceso al Municipio de Mbaracayu y Centro Urbano";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-08 15:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;805349355
365331-construcciones-escolares-1;365331;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-08 15:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;506498500
366844-construcciones-varias-1;366844;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-08 15:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270250846
356337-construccion-cuneta-revestida-h-a-doble-avda-laurel-1;356337;"CONSTRUCCIÓN DE CUNETA REVESTIDA DE Hº Aº SOBRE LA DOBLE AVDA. LAUREL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-23 16:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
367396-construccion-empedrados-1;367396;"Construccion de empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 12:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64650000
368487-construccion-empedrados-varios-1;368487;"Construcción de Empedrados Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-25 12:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825776218
373177-construccion-pavimento-tipo-empedrado-calles-mensu-29-setiembre-barrio-caremami-plur-1;373177;"Construccion de Pavimento tipo Empedrado entre las calles El Mensú y 29 de Setiembre del Barrio Caremami-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 14:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154162800
371596-construccion-capa-asfaltica-empedrado-existente-adecuacion-vereda-e-iluminacion-manz-1;371596;"Construcción de Capa Asfáltica sobre Empedrado Existente, adecuación de vereda e iluminación de las manzanas 1-4, 2-5, y 3-6 calle Palmas?";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
371880-provision-insumos-destinados-construccion-asfalto-plurianual-1;371880;"Provision de Insumos Destinados a la Construccion de Asfalto - Plurianual";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 17:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2994776500
373677-construccion-pavimento-petreo-tipo-empedrado-costado-comisaria-4ta-nueva-esperanza-1;373677;"Construcción de Pavimento Pétreo tipo Empedrado al costado de la Comisaría 4ta. de Nueva Esperanza - AdReferéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-18 15:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300588000
383178-construccion-obras-varias-1;383178;"Construccion de Obras Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-26 16:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599217976
397790-construccion-empedrados-1;397790;"Construcción de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-01 14:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434976291
397373-construccion-pavimento-tipo-empedrado-colonia-marangatu-distrito-nueva-esperanza-1;397373;"Construcción de Pavimento Tipo Empedrado en la Colonia Marangatú ? Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-14 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229595842
398788-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;398788;"Construcción de Pavimento Tipo Empedrado al Costado de la Escuela Básica Nº 4285 ?Itambey? ? Colonia Km 18 Marangatú ? 1era Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166989200
399854-construccion-arreglo-camino-localidades-rurales-distrito-itakyry-1;399854;"CONSTRUCCION Y ARREGLO DE CAMINO EN VARIAS LOCALIDADES RURALES DEL DISTRITO ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 10:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156926400
399849-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;399849;"Construcción de Pavimento Tipo Empedrado al Costado de la Escuela Básica Nº 4285 - Itambey ? Colonia Km 18 Marangatú ? 2da Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 08:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166866500
