slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287437-construccion-empedrado-barrio-san-jorge-km-2-ad-referendum-1;287437;"Construccion de Empedrado en el Barrio San Jorge del Km 2. Ad- Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-22 11:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250885000
275654-construccion-empedrado-calle-vice-pdte-sanchez-barrio-san-francisco-ad-referendum-1;275654;"Construccion de Empedrado en la calle Vice Pdte Sanchez del Barrio San Francisco Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-25 08:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
285664-construccion-empedrado-barrio-koe-rory-km-5-barrio-peralta-ad-referendum-1;285664;"Construccion de Empedrado en el Barrio Koe Rory, Km 5 y Barrio Peralta. Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-25 12:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670855000
285661-construccion-empedrado-barrio-san-jorge-km-2-ad-referendum-1;285661;"Construccion de Empedrado en el Barrio San Jorge y km 2. Ad- Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-25 14:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520973000
294998-construccion-empedrado-que-une-barrios-renacer-nuevo-horizonte-san-jose-ad-referendu-1;294998;"CONSTRUCCION DE EMPEDRADO QUE UNE LOS BARRIOS RENACER- NUEVO HORIZONTE Y SAN JOSE AD-REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-26 09:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;644037000
295000-construccion-estacionamiento-barrios-san-miguel-santa-rosa-san-miguel-villa-nueva-ad-1;295000;"CONSTRUCCION DE ESTACIONAMIENTO EN LOS BARRIOS SAN MIGUEL, SANTA ROSA, SAN MIGUEL/ VILLA NUEVA. AD-REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-09 09:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590688500
295473-construccion-empedrado-av-paraguay-continuacion-empedrado-existente-b-san-francisco-1;295473;"Construccion de Empedrado sobre la Av. Paraguay continuacion del Empedrado Existente del Bº San Francisco.Ad- Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-10 11:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254066000
314589-remodelacion-plaza-pista-multiuso-b-san-pedro-1;314589;"REMODELACION DE PLAZA CON PISTA MULTIUSO B° SAN PEDRO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 12:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315624-construccion-aulas-colegio-nacional-panchito-lopez-km-5-1;315624;"Construccion de Aulas en el Colegio Nacional Panchito Lopez del kM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-29 08:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234947900
316142-construccion-pavimento-tipo-empedrado-barrio-15-agosto-detras-club-12-octubre-km-5-1;316142;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO 15 DE AGOSTO- DETRÁS DEL CLUB 12 DE OCTUBRE -KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-07 09:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
314175-construccion-empedrado-barrio-acuario-1;314175;"Construcción de empedrado Barrio Acuario. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:03:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99920500
317142-construccion-capilla-barrio-15-agosto-rosa-mistica-1;317142;"CONSTRUCCION DE CAPILLA EN EL BARRIO 15 DE AGOSTO-ROSA MISTICA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-10 09:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218000000
317354-construccion-pavimento-tipo-empedrado-b-rayito-sol-san-juan-km-5-lado-sur-km-5-1;317354;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS Bº RAYITO DEL SOL, SAN JUAN KM-5 Y LADO SUR KM-5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-16 11:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630251200
324061-construccion-pavimentos-petreos-1;324061;"CONSTRUCCION DE PAVIMENTOS PETREOS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-29 09:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499951000
324171-construccion-empedrados-casco-urbano-1;324171;"CONSTRUCCION DE EMPEDRADOS EN EL CASCO URBANO ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-29 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
324180-ampliacion-refaccion-local-municipal-1;324180;"AMPLIACION Y REFACCION DEL LOCAL MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 09:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
326840-construccion-aula-bano-centro-jovenes-adultos-1;326840;"CONSTRUCCION DE AULA Y BAÑO CENTRO DE JOVENES Y ADULTOS";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 11:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126500000
332769-construccion-cercado-perimetral-bano-sexado-esc-bas-n-13-808-san-ramon-1;332769;"CONSTRUCCION DE CERCADO PERIMETRAL Y BAÑO SEXADO EN LA ESC. BAS. N° 13.808 SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 11:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
332925-construccion-refaccion-junta-saneamiento-b-industrial-1;332925;"Construccion y Refaccion de lA Junta de Saneamiento del Bº Industrial ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 09:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45500000
326839-construccion-02-aulas-bano-sexado-esc-colonia-san-francisco-1;326839;"CONSTRUCCION DE 02 AULAS Y BAÑO SEXADO EN LA ESC. COLONIA SAN FRANCISCO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-08 09:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228000000
335812-trabajos-complementarios-palacete-municipal-1;335812;"TRABAJOS COMPLEMENTARIOS EN EL PALACETE MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-31 11:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73500000
324182-construccion-empedrado-s-av-14-mayo-01-1;324182;"CONSTRUCCION DE EMPEDRADO S/ LA AV. 14 DE MAYO 01";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-16 10:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127917000
337104-construccion-empedrado-s-calle-santa-maria-calle-gral-diaz-1;337104;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE SANTA MARIA Y LA CALLE GRAL. DIAZ ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-24 08:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152513000
349898-reparacion-empedrado-calle-geyro-tramo-01-02-1;349898;"REPARACIÓN DE EMPEDRADO CALLE GEYRO TRAMO 01 y 02 ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141000000
349893-construccion-empedrado-calle-15-agosto-tramo-1-1;349893;"CONSTRUCCION DE EMPEDRADO CALLE 15 DE AGOSTO TRAMO 1";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-23 09:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
349895-construccion-empedrado-calle-santa-maria-segunda-etapa-1;349895;"CONSTRUCCION DE EMPEDRADO CALLE SANTA MARIA SEGUNDA ETAPA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
349899-construccion-empedrado-calle-frente-comisaria-1;349899;"CONSTRUCCION DE EMPEDRADO CALLE FRENTE A LA COMISARIA ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
349897-construccion-empedrado-calle-san-rafael-1;349897;"CONSTRUCCION DE EMPEDRADO CALLE SAN RAFAEL ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93000000
361483-construccion-tinglado-6x12-reuniones-san-roque-cementerio-1;361483;"CONSTRUCCION DE TINGLADO DE 6X12 PARA REUNIONES - SAN ROQUE Y EN EL CEMENTERIO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-26 17:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
370168-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1;370168;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE GRAL. DIAZ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 15:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
371847-reparacion-empedrado-acceso-itanara-2da-etapa-1;371847;"REPARACION DE EMPEDRADO ACCESO A ITANARA 2DA ETAPA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 15:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66030450
371230-construccion-empedrado-calle-gral-fulgencio-yegros-1;371230;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. FULGENCIO YEGROS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104639700
372744-reparacion-caminos-vecinales-compania-distrito-yhu-tramo-canadita-1;372744;"REPARACION DE CAMINOS VECINALES EN LA COMPAÑIA DEL DISTRITO DE YHU - TRAMO CAÑADITA";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 16:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
373134-construccion-empedrado-calle-carlos-armoa-1;373134;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107317000
373136-construccion-emepdrado-calle-san-estanislao-1;373136;"CONSTRUCCION DE EMEPDRADO CALLE SAN ESTANISLAO ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110154000
