id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ppxBUk38PE%3D;55121720;Emblemas;"Emblemas (Banderin o insignia de honor para Comandante)";150
%2FFjyZ8f86HI%3D;55121720;Emblemas;"Emblemas (Escudo chico para Pabellón Nacional)";50
JAwO66YHhQM%3D;55121720;Emblemas;"Emblemas (Escudo grande para Pabellón Nacional)";20
I5g0GagE3fo%3D;55121720;Emblemas;"Emblemas (Escudo mediano para Pabellón Nacional)";40
yfA%2BinCaZbk%3D;52121508;Frazadas;"Frazadas (Frazada verde olivo de una plaza)";1
f7es7XPQuDc%3D;44122101;"Gomas elasticas";"Gomas elasticas";70
3pi1n4ZlmSk%3D;53102516;Gorras;"Gorras (Boina de paño negro para Regimiento Escolta Presidencial)";75
eQyeNY2gU58%3D;46181504;"Guantes protectores";"Guantes protectores (Guantes de tela (color blanco para presentacion militar))";200
HENqGU1w5Gw%3D;53141504;Hebillas;"Hebillas (Hebilla de metal con logo Ejercito Paraguayo para cinto color negro de 3 cm)";1500
7FlHKWfGsP8%3D;53141504;Hebillas;"Hebillas (Hebilla de metal niquelado  (para cinto licenciado conscriptos))";2800
xgt02EV9Y94%3D;53141504;Hebillas;"Hebillas (Hebilla Ejercito Paraguayo plateado en cromo de 5 cm.)";200
zimWbEx8jL4%3D;53141504;Hebillas;"Hebillas (Hebilla Triple de bronce  con gancho para porta cartuchera.)";200
k18ZAqACORc%3D;53141504;Hebillas;"Hebillas (Hebilla Triple de bronce para porta fusil de 3 cm )";120
plMkLeJgTTo%3D;53141504;Hebillas;"Hebillas (Hebilla Triple de metal para porta fusil de 3 cm color negro)";300
RWc8hcAr3Ek%3D;53141504;Hebillas;"Hebillas (Presilla para enterizo en mts.)";340
YTQzVZ99CJE%3D;11151702;"Hilo de algodon";"Hilo de algodon (Hilo negro Nº 60/1500 Mts)";274
yonzWcCQ5vA%3D;11151702;"Hilo de algodon";"Hilo de algodon (Hilo overlock N° 50/2000 Mts)";150
gJrCe%2BrVM3w%3D;11151702;"Hilo de algodon";"Hilo de algodon (Hilo pardo Nº 6/730 Mts)";102
YxrYSgAa7y0%3D;60101401;"Insignias y bastones";"Insignias y bastones (Brazal )";400
wSYpTTldFds%3D;60101401;"Insignias y bastones";"Insignias y bastones (Cucarda tricolor)";5500
A19eyW3tspg%3D;60101401;"Insignias y bastones";"Insignias y bastones (Distintivos breve bordado de logotipo de unidad con cierre magnetico para camuflado )";3000
SNTj3NtOnVA%3D;60101401;"Insignias y bastones";"Insignias y bastones (Distintivos breve bordado ejercito con cierre magnetico para camuflado)";3000
ex2CRInkXV0%3D;60101401;"Insignias y bastones";"Insignias y bastones (Distintivos brevet bordado con cierre magnetico para camuflado.)";3000
YZaip4MfMx0%3D;60101401;"Insignias y bastones";"Insignias y bastones (Distintivos porta nombre breve bordado con apellido con cierre magnetico para camuflado)";3000
XJkdQiMVy78%3D;46182208;"Plantillas de zapato";"Plantillas de zapato (Plantilla de goma especial en pares para bota.)";1000
6BQ3rBAjsaA%3D;46182208;"Plantillas de zapato";"Plantillas de zapato (Plantilla de goma especial en pares para zapaton)";1000
ZgXB%2FpZQ4nw%3D;46182208;"Plantillas de zapato";"Plantillas de zapato (Plantillas para enterizo)";1000
WRGfRnoilcs%3D;46181506;"Ponchos protectores";"Ponchos protectores (Poncho color verde )";150
YW2XOsX2hsI%3D;31162213;"Remache aerodinámico";"Remache aerodinámico (Remache nº 3)";150
z9FITu9Hx4k%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo (Campera doble faz (impermeable v/o y camuflado pixelado))";1100
rGfoZpQicas%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo (Pilotin impermeable para lluvia.)";100
dTUiHhpwIz8%3D;53102303;"Ropa interior masculino";"Ropa interior masculino (Anatomico)";5000
G82AuC3%2Bmbo%3D;11162121;"Telas varias";"Telas varias (Entretela de hilo)";1
XHK2w76g9vI%3D;11162121;"Telas varias";"Telas varias (Entretela de hilo)";100
39n0FR3uCKU%3D;11162121;"Telas varias";"Telas varias (Forro de seda )";100
M4NvzN5oJ3Y%3D;11162121;"Telas varias";"Telas varias (Mosquiteros)";300
18b3BGTvKs4%3D;11162121;"Telas varias";"Telas varias (Ropa de cama (sabana y funda para almohada ))";3000
FMfb%2FmOH%2By8%3D;11162121;"Telas varias";"Telas varias (Tela Gabardina azul )";100
6toMRLXL9O8%3D;11162121;"Telas varias";"Telas varias (Tela Gabardina blanca)";100
wVfHYaeBZPY%3D;11162121;"Telas varias";"Telas varias (Tela gabardina gris perla para licenciado )";100
YDg%2FuxvEllE%3D;11162121;"Telas varias";"Telas varias (Tela Gabardina negra)";100
Hgq%2FbQvdnq4%3D;11162121;"Telas varias";"Telas varias (Tela Gabardina rojo)";100
%2B1smqZF8ckA%3D;11162121;"Telas varias";"Telas varias (Tela Gabardina verde olivo)";100
9mCFax7vwcs%3D;11162121;"Telas varias";"Telas varias (Tela gris perla LICEMIL)";100
SNBnfaMdS4A%3D;11162121;"Telas varias";"Telas varias (Tela para forro (opalina v/o)";400
pKMMiP9Vyxs%3D;11162121;"Telas varias";"Telas varias (Tela para mantel)";100
JdLerrA5gcI%3D;11162121;"Telas varias";"Telas varias ( Tela punta dura)";600
v%2FdbN7tUif4%3D;11162121;"Telas varias";"Telas varias (Tela uso domestico color verde)";600
9Ref0oH1zdQ%3D;11162121;"Telas varias";"Telas varias (Tela vivo distintas unidades)";1
SMCh%2FeIv8R8%3D;52121701;"Toallas de bano";"Toallas de bano (Tohalla de baño en juegos.)";3500
5%2BjdUdJwOXc%3D;30151901;"Toldos y carpas";"Toldos y carpas (Toldo de loneta pvc tamaño chico)";8
QiWqn4U2Iws%3D;30151901;"Toldos y carpas";"Toldos y carpas (Toldo de loneta pvc tamaño grande)";14
f4pWvM2g2jc%3D;53101902;"Trajes de hombre";"Trajes de hombre (Traje gala azul con Gorra para Cadetes)";198
HkiwFZKs3pQ%3D;53101902;"Trajes de hombre";"Trajes de hombre (Traje para licenciado)";2600
eCWmA7264tM%3D;53101902;"Trajes de hombre";"Trajes de hombre (Trajes de Franco invierno (A) con gorra para Cadetes)";680
zHhY183Ftnw%3D;53101902;"Trajes de hombre";"Trajes de hombre (Trajes de Franco verano (B) para Cadetes)";680
NYMVPOHXZX0%3D;53101902;"Trajes de hombre";"Trajes de hombre (Trajes de gala Aca Caraya para presentacion)";25
%2FB%2B2CAJFzPo%3D;53101902;"Trajes de hombre";"Trajes de hombre (Trajes de gala Aca Vera para presentacion con gorra Aca vera)";25
VtVH7aQ%2FBmo%3D;53101902;"Trajes de hombre";"Trajes de hombre (Trajes de sociedad de verano con gorra para Cadetes a egresar)";444
%2BhGPPotjsPE%3D;53102701;"Uniformes Militares";"Uniformes Militares (Cinturon para  franco con tiro largo y corto con juegos completo)";200
jsE9D%2Bays2w%3D;53102701;"Uniformes Militares";"Uniformes Militares (Cinturon para franco sencillo con juegos completo)";480
%2BahYkbdieEw%3D;53102701;"Uniformes Militares";"Uniformes Militares (Juego de cartucheras blanca)";500
j362o7BkBis%3D;53102701;"Uniformes Militares";"Uniformes Militares (Juego de cartucheras negras )";313
3egAqrw8c9E%3D;53102701;"Uniformes Militares";"Uniformes Militares ( Loneta verde olivo encerado de 1mts de ancho)";1
3XFzs%2FdHxso%3D;53102701;"Uniformes Militares";"Uniformes Militares (Pantaloncito para deporte )";3500
RCODd4wRRyw%3D;53102701;"Uniformes Militares";"Uniformes Militares (Remera de algodón cuello redondo color verde musgo)";3500
mPRgaUAoYKU%3D;53102701;"Uniformes Militares";"Uniformes Militares (Remera deportiva color gris de algodón )";3500
6ytxNIp4YSk%3D;53102701;"Uniformes Militares";"Uniformes Militares (Remera mangas larga de tela polar con cuello redondo)";3500
rDYtMibqYYM%3D;53102701;"Uniformes Militares";"Uniformes Militares (Remera verde musgo con cuello escote V)";3500
A2dkVEnwdQ8%3D;53102701;"Uniformes Militares";"Uniformes Militares (Trajes camuflado con kepis ,chapeu y funda)";4000
%2BHuCXPswjUM%3D;53102701;"Uniformes Militares";"Uniformes Militares (Trajes de gabardina verde olivo con birretes con vivo)";4000
UuSi8KIvmc8%3D;53102701;"Uniformes Militares";"Uniformes Militares (Trajes media gala (camisa blanca  y pantalon color azul con vivo del arma))";150
7qviRTxZhD8%3D;53102701;"Uniformes Militares";"Uniformes Militares (Virola negra de goma)";1500
