slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264760-nicolas-aguilera-1;CD-30179-13-81247;"2013-12-06 15:20:30.724267";264760;" Contratacion Directa N° 61/2013 Mejoramiento Vial. Acceso a la Escuela Gregorio Bazán. Tramo I (C.V.F 1º/XII) Marin Caaguy.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72025600;PYG;Guaraníes;;"2013-11-27 14:43:13"
264763-nicolas-aguilera-1;CD-30179-13-81249;"2013-12-06 15:23:11.570162";264763;"Empedrado acceso a Colegio Nacional. Isla Bogado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2013-11-27 15:04:52"
262808-nicolas-aguilera-1;"Pendiente de Emisión";"Pendiente de Emisión";262808;"Construcción de aula tipo 5.8x6.8";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95550600;PYG;Guaraníes;;"2014-04-30 16:20:09"
261812-nicolas-aguilera-1;"Pendiente de Emisión";"Pendiente de Emisión";261812;"Construccion de aulas para las Escuelas La Esperanza e Inmaculada Concepción";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94954293;PYG;Guaraníes;;"2014-06-02 12:27:08"
267887-nicolas-aguilera-1;CD-30179-14-91498;"2014-08-04 14:51:35.064002";267887;"Contratación Directa N° 07/2014 Terminación de Escuela Básica N° 2373 San José Barrio Santa Cruz - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60947250;PYG;Guaraníes;;"2014-07-29 09:44:06"
278261-nicolas-aguilera-1;CD-30179-14-92314;"2014-08-21 09:00:22.039436";278261;"CONTRATACION DIRECTA Nª 38/2014 Mejoras para acceso a la escuela Digno Garcia - Ykua Caranday.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2014-08-18 08:08:12"
278265-nicolas-aguilera-1;CD-30179-14-92321;"2014-08-21 11:06:40.663304";278265;"CONTRATACIÓN DIRECTA Nª 42/2014 Construcción de Empedrado Escuela Dionisio Valiente - Isla Bogado.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44039200;PYG;Guaraníes;;"2014-08-18 08:25:40"
283547-nicolas-aguilera-1;CD-30179-14-99694;"2014-12-05 14:40:02.344791";283547;"CONTRATACION DIRECTA Nª 64/2014 - CONSTRUCCION DE AULA PARA LA ESCUELA BASICA Nª 4550 SAN JUAN BAUTISTA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110870008;PYG;Guaraníes;;"2014-12-04 08:04:49"
298130-nicolas-aguilera-1;CD-30179-15-115340;"2015-11-26 15:05:44.858898";298130;"CONTRATACION DIRECTA Nº 50/2015 - Empedrado de acceso a la Esc. Santiago Leguizamón- Ycua Dure - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86600000;PYG;Guaraníes;;"2015-11-24 08:17:43"
314418-nicolas-aguilera-1;CD-30179-16-127627;"2016-10-04 14:30:34.485";314418;"CONTRATACION DIRECTA N° 38/2016 - CONSTRUCCION DE AULA EN PLANTA ALTA CON TECHO CERAMICO COLEGIO NACIONAL ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100466960;PYG;Guaraníes;;"2016-09-22 09:45:58"
333757-nicolas-aguilera-1;CD-30179-17-146480;"2017-11-02 14:27:40.279";333757;"CONTRATACION DIRECTA N° 50/2017 -  CONSTRUCCION DE EMPEDRADO ESCUELA ESPIRITU SANTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138891900;PYG;Guaraníes;;"2017-10-27 07:24:54"
334531-nicolas-aguilera-1;CD-30179-17-147184;"2017-11-14 09:56:49.649";334531;"CONTRATACION DIRECTA N° 54/2017 - MEJORAMIENTO VIAL ESCUELA JOVENES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122696400;PYG;Guaraníes;;"2017-11-08 15:33:49"
349495-nicolas-aguilera-1;CD-30179-18-158723;"2018-07-27 07:34:43.733";349495;"CONTRATACION DIRECTA N° 37/2018 CON ID N° 349495 - CONSTRUCCION DE EMPEDRADO ACCESO CALLE SIN NOMBRE  AGRUPACION MONTADA - ISLA BOGADO E/ CALLE REPUBLICA  DE COLOMBIA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152997750;PYG;Guaraníes;;"2018-07-19 16:10:43"
349488-nicolas-aguilera-1;CD-30179-18-161201;"2018-09-25 09:37:32.484";349488;"CONTRATACION DIRECTA N° 32/2018 CON ID N° 349488 - CONSTRUCCION DE EMPEDRADO CALLE LAURELES ESQ. LAPACHO Y MANANTIALES DEL BARRIO LAS MERCEDES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118997408;PYG;Guaraníes;;"2018-09-12 10:59:36"
349544-nicolas-aguilera-1;CD-30179-18-164185;"2018-11-30 08:01:57.813";349544;"CONTRATACION DIRECTA N° 44/2018 CON ID N° 349544 - CONSTRUCCION DE EMPEDRADO ESC PRIV SUB N°6974 CRISTIANA CANAAN - CONSTRUCCION DE VEREDA PARA LA ESCUELA BAS. N° 7651 SAGRADO CORAZON DE JESUS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120999810;PYG;Guaraníes;;"2018-11-09 15:06:24"
352667-nicolas-aguilera-1;CD-30179-18-166006;"2018-12-20 12:29:41.157";352667;"REPARACIÓN DE AULA COL. NAC. EUGENIO A. GARAY, PREPARACIÓN DE TECHO DE LOSA DE AULAS, COL. NAC. MAESTRO MARCOS A. SILVA, READECUACIÓN DE INSTALACION ELECTRICA, ESC. BAS. N° 6433, JOVENES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138847482;PYG;Guaraníes;;"2018-12-14 13:04:17"
356046-nicolas-aguilera-1;CD-30179-19-169775;"2019-04-02 14:20:15.601";356046;"CONTRATACION DIRECTA N° 13/2019 CON ID N° 356046 - TERMINANCION DE AULA Y REPARACION DE INSTALACION ELECTRICA PARA LA ESC. BASS. N° 3784 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122349574;PYG;Guaraníes;;"2019-03-28 08:11:11"
356049-nicolas-aguilera-1;CD-30179-19-171885;"2019-05-29 10:41:10.231";356049;"CONTRATACION DIRECTA N° 15/2019 CON ID N° 356049 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 3779 VILLA DE LAS MADRES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142059129;PYG;Guaraníes;;"2019-05-03 17:05:16"
362748-nicolas-aguilera-1;CD-30179-19-174637;"2019-07-19 15:49:15.481";362748;"Construcción de pavimento tipo empedrado para la Esc. Bas. N° 3790, Oñondive Fe y Alegría y Construcción de Empedrado del Colegio Nacional San Francisco";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126598131;PYG;Guaraníes;;"2019-07-16 17:01:04"
362669-nicolas-aguilera-1;CD-30179-19-174760;"2019-07-23 16:10:37.293";362669;"Reparación de techo de tejas ceramicas de pabellón existente, Esc. Bas. N° 6533, Jóvenes Unidos y Reparación de sanitarios sexados existente, Col. Nac. María Eugenia Arce";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113980629;PYG;Guaraníes;;"2019-07-17 16:45:06"
362720-nicolas-aguilera-1;CD-30179-19-177204;"2019-09-06 16:16:12.089";362720;"CONSTRUCCIÓN DE EMPEDRADO COL. NAC. DEL MAESTRO, REMOCIÓN Y REPOSICIÓN DE EMPEDRADO, ESC. BAS. N° 6746, PORVENIR Y CONSTRUCCIÓN DE EMPEDRADO, ESC. BAS. N° 6974, CRISTIANA CANAAN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2019-09-02 15:21:07"
368856-nicolas-aguilera-1;CD-30179-19-177901;"2019-09-23 12:18:02.521";368856;"PAVIMENTO TIPO EMPEDRADO, CANALIZACIÓN A CIELO ABIERTO E INSTALACIÓN DE PARQUE DE LA CALLE 29 DE SETIEMBRE, MORA CUE, CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;;"2019-09-17 10:04:15"
368857-nicolas-aguilera-1;CD-30179-19-178087;"2019-09-26 08:20:03.369";368857;"PAVIMENTO TIPO EMPEDRADO, MURO DE H°, LOSA DE HORMIGON, REMOCIÓN Y REPOSICION DE EMPEDRADO CALLE SIN NOMBRE, 11 CÑIA. MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2019-09-18 10:53:42"
367550-nicolas-aguilera-1;CD-30179-19-178522;"2019-10-03 14:50:47.994";367550;"REPARACION DE PUENTE RCA. DE COLOMBIA, PUENTE MBURUKUYA, PUENTE OPTACIANO CARBALLO, PUENTE CALLE MAESTRO FELIX, ARROYO SAN JUAN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2019-09-27 11:40:29"
371260-nicolas-aguilera-1;CD-30179-19-181338;"2019-11-25 12:36:52.285";371260;"EMPEDRADO DE LA CALLE SIN NOMBRE, ZONA ZARATE ISLA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-11-18 14:39:18"
371767-nicolas-aguilera-1;CD-30179-19-182304;"2019-12-05 16:38:27.169";371767;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LIBERTA ? KO E PYAHU, MARAMBURE, TRAMO N° 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2019-11-29 11:13:44"
371801-nicolas-aguilera-1;CD-30179-19-182301;"2019-12-05 16:34:37.719";371801;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LIBERTA ? KO E PYAHU, MARAMBURE, TRAMO N° 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2019-11-29 11:20:43"
372135-nicolas-aguilera-1;CD-30179-19-182684;"2019-12-10 17:43:27.103";372135;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PAYSANDU E/ ERNESTO GUEVARA Y AMERICA, CALLE SIN NOMBRE E/ COCHABAMBA Y PAYSANDU Y CALLE COCHABAMBA, LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2019-12-03 15:48:35"
372976-nicolas-aguilera-1;CD-30179-19-182845;"2019-12-12 11:17:18.413";372976;"EMPEDRADO, CON MURO DE CONTENCIÓN Y LOSA, SOBRE LA CALLE SIN NOMBRE HASTA HERNANDARIAS - MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2019-12-09 07:24:19"
372895-nicolas-aguilera-1;CD-30179-19-182847;"2019-12-12 11:18:03.795";372895;"CONSTRUCCIÓN DE EMPEDRADO, CAMINERO, LOSA, PIEDRA COMPECABEZA, CALLE SIN NOMBRE HASTA CORONEL MARTÍNEZ ? COSTA SOSA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-12-09 09:27:49"
369228-nicolas-aguilera-1;CO-30179-20-189436;"2020-07-02 17:49:31.678";369228;"MEJORAMIENTO DE LA CALLE PROF. FILOMENA ALMADA E/ 21 DE SETIEMBRE Y GRAL. CABALLERO, CAMPO GRANDE, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569977325;PYG;Guaraníes;;"2020-05-06 14:15:55"
378013-nicolas-aguilera-1;CD-30179-20-188511;"2020-05-21 09:17:49.998";378013;"CONST. DE PAVIMENTO TIPO EMPEDRADO DE LA ESC. BAS. N° 2971, TEODORO S. MONGELOS Y CONST. DE PAVIMENTO TIPO EMPEDRADO PARA EL CENTRO EDUCATIVO DE ALTO DESEMPEÑO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2020-05-08 20:05:10"
