id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aQxiQ0FL51I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
TAiKTqbgxlo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
sedGkTAMghY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
ML7CHnMCv6Q%3D;26111711;"Baterias de litio";"Baterias de litio";30
s8EiYbTNthQ%3D;31211904;Brochas;Brochas;1
0VblO42Ls5I%3D;40142314;"Buje de tuberia";"Buje de tuberia";10
mC38pXH5Vp8%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
309LaqWhaYU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
1s%2FiWrSn1nU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";400
NCM3yLwuENY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";12
Izl2c%2BzE57k%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";12
HhF7qnT0Rns%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";400
OKCwchfhGOc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";400
EuOp%2B23oepw%3D;26121635;"Cables electricos";"Cables electricos";800
RuuJTC43%2BUk%3D;26121635;"Cables electricos";"Cables electricos";200
N1FsAq2q56M%3D;26121635;"Cables electricos";"Cables electricos";200
UlLnjtZTE2o%3D;26121635;"Cables electricos";"Cables electricos";600
OxQwr9Iu%2F44%3D;26121635;"Cables electricos";"Cables electricos";400
TvgQgTrkhVk%3D;26121635;"Cables electricos";"Cables electricos";200
Dy5w3wxJD1M%3D;26121635;"Cables electricos";"Cables electricos";480
fxcLsnFfnKE%3D;26121635;"Cables electricos";"Cables electricos";200
rTjm7SIePew%3D;26121635;"Cables electricos";"Cables electricos";200
IZLMTijkMWU%3D;26121635;"Cables electricos";"Cables electricos";800
Z3piU8hY8T8%3D;26121635;"Cables electricos";"Cables electricos";600
WuIj5RovDlI%3D;26121635;"Cables electricos";"Cables electricos";200
bp4Bw0FXUtE%3D;26121635;"Cables electricos";"Cables electricos";108
4MUoE5YtYkI%3D;26121635;"Cables electricos";"Cables electricos";200
hOPsBH%2FF2K0%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";200
l92xFkg0KH4%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
6BaAjs4K568%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
7LuIGWRyVmQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
A7SrAjdRElM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";40
g7TVICOP3MU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
kuHN2Qa3jVY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
8huGtUsW1V0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
f%2FXnoukMZHM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
A13rA5KZG%2B0%3D;40141705;Caños;Caños;5
3R61FaiFTso%3D;40141705;Caños;Caños;100
nNLcLEw7%2Bd0%3D;40141705;Caños;Caños;100
xLbbofF%2FBzY%3D;40141705;Caños;Caños;100
aqYu%2FdwEDkE%3D;40141705;Caños;Caños;100
R1ZvJhFRhCw%3D;40141705;Caños;Caños;5
4Smsfxs%2BX3c%3D;40141705;Caños;Caños;100
Ie8r9MLXS6A%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";80
WwHmRIaIsXg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
gbRILk6C%2FkU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
zBw3PtN8GrE%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
VFHp2BxQHUA%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
13eCv6yhDxU%3D;46181701;"Cascos protectores";"Cascos protectores";15
Z%2BDcLG5Uq0Y%3D;46181701;"Cascos protectores";"Cascos protectores";5
J%2BR43Z4z3xk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
iXmXCFnuPw4%3D;31201604;"Cementos de caucho";"Cementos de caucho";3
zjDRsy7%2BXyM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";6
XzXfxiA1t2Q%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
XGTISV48r0s%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
yxfZj7hwi%2FM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";8
yAjhpz7saas%3D;31201528;"Cinta de montaje";"Cinta de montaje";5
I37A%2BG4Ypjo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";30
X%2BfXDS2AZzk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
%2BYaWwsPV6Wg%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
moMwv0xkdgM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
Pu%2BRh4t%2Fg14%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
MmkHWwlgiig%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";5
3A9sRj%2FmP24%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";20
yQOf9g3L03o%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";20
2JIYVF4mXaQ%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";20
DiJWfIDXlqs%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";5
IH3%2B9PuYMcg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
KbzvIY%2F%2Ba%2B8%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";20
9xKpvbgJxHc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
sFtjxU375Ig%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
XPo7NfDhP9M%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
Z331zGSw%2BMg%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
SzrEhkyYbdM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
i567KILluEs%3D;31151507;"Cuerda o guita";"Cuerda o guita";100
2KLBPXOMfKU%3D;27111701;Destornilladores;Destornilladores;1
AZcnDq6hl%2Bk%3D;41114501;Dinamometros;Dinamometros;1
OF5Mn12aXto%3D;41114501;Dinamometros;Dinamometros;1
ItCK7I8%2BX6M%3D;27112838;"Disco de corte";"Disco de corte";2
DY9IRO%2Ft7Us%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";12
OugCI3yX7GM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";8
x917xswTsrQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
uSUF2eD%2BmGU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";44
M4kxuQKEm%2BA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
lw9nYEQgBPo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
qAWlGG%2BNI8A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";8
MkC0qVKWHmc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
8tPXWAKGGds%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
o5lRPrFIvT4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
%2FC3QYScXmrQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
RrNL%2FfgDow0%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
iGe9mJB62cc%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";5
XVcXXoEuFaw%3D;27112027;"Escoba de jardín";"Escoba de jardín";4
YKqkL8kxclo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
RlDFN3O6n58%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
meqmMj9QT%2BU%3D;27111712;Extractores;Extractores;1
6wOJSoUzLDc%3D;23151910;Flotador;Flotador;10
H7hEavGyA38%3D;39101601;"Focos varios";"Focos varios";60
OuLiK1vmir0%3D;39101601;"Focos varios";"Focos varios";40
kEYxAe78l%2B4%3D;39101601;"Focos varios";"Focos varios";200
vbQXmeNjT0c%3D;39101601;"Focos varios";"Focos varios";200
HrYR8PRH3hE%3D;39101601;"Focos varios";"Focos varios";200
HyAhthnTJlI%3D;39101601;"Focos varios";"Focos varios";40
yREbSdYC5xc%3D;39101601;"Focos varios";"Focos varios";40
4d4ai36HdZY%3D;39101601;"Focos varios";"Focos varios";12
Yhin0tXG6Zw%3D;23153142;"Fuelles de acordeón";"Fuelles de acordeón";10
UavBdIgOnCA%3D;39121705;"Grapas para cables";"Grapas para cables";400
5cl7Igrqyzg%3D;39121705;"Grapas para cables";"Grapas para cables";400
Oe1myEGNQe4%3D;39121705;"Grapas para cables";"Grapas para cables";1200
aLn0C%2BFmxAo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
5fAYc0Rxm7o%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
Eai1j5vlDEE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
kWruIS9BpT8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
dYCUuEVqAy8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
5jM2U2tBRDQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
i3NSfsU01eU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
BKyXrr%2Fo%2Fy0%3D;46181504;"Guantes protectores";"Guantes protectores";2
eQUXCcjVjZA%3D;27113201;"Herramientas varias";"Herramientas varias";2
p4Zf9XWfAHo%3D;27113201;"Herramientas varias";"Herramientas varias";1
9K2ceceaQkk%3D;27113201;"Herramientas varias";"Herramientas varias";40
PltWG7LZyhQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
PoMy3ywDPGc%3D;27112802;"Hojas de sierra";"Hojas de sierra";2
vGE%2F6r%2Bxxh8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
z5KMWE17Ykc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
a61KUfzbIBw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
AcOcosp2uWE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
Xzr6QMa0IjE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
%2BPPiGxYvJAk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
H6oe5RbMNY8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
RGK28haIP3A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
TNbpk1ahvj4%3D;39121605;Jabalinas;Jabalinas;6
O3CtAiHS30g%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
hgEy9jMeDG0%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";8
b%2B%2B%2FIZVUIHM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";4
vgqJWwm8k1s%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";4
aT0%2BbOJ2FcM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
24hMjBRsNzM%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
uw9V804jEiA%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
lUsrstjsQYo%3D;27112001;"Machetes o foices";"Machetes o foices";1
%2Fnk7RAfSPXs%3D;23171620;Mandriles;Mandriles;2
ZN2trXGq3Dk%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";12
EvJyzhwIXC4%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";6
ZaWIDP1a7Ag%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";12
qj%2FLj7SDmog%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";12
55faRdfhd1o%3D;27112502;Palancas;Palancas;1
JDqQ2PIvLbg%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
JPYep9M65wY%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
iQh4xaflXb0%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
Lt7XqgxuNO0%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
hoAKy31W4CU%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
ORHPGOzKzNA%3D;26111705;"Pilas secas";"Pilas secas";4
IjEIC%2FDiH48%3D;26111705;"Pilas secas";"Pilas secas";16
%2Bj3OeiJFwPA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
M1tDxgZCBdY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
1s1M%2BfXyb14%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
eFnmR0gnF%2FM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
NdX5LdjRG2g%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
U9VEBLxrZJ8%3D;39111803;Portalamparas;Portalamparas;20
7xh7bGloo%2F0%3D;39111803;Portalamparas;Portalamparas;40
mx9GcJm3KSc%3D;39111803;Portalamparas;Portalamparas;200
SulpcXc8wb0%3D;27112003;Rastrillos;Rastrillos;2
qMYr%2FwmtEm8%3D;27112003;Rastrillos;Rastrillos;1
V%2F1UuiQXuUI%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
XLkMmpaVHzg%3D;39121551;Reflector;Reflector;10
RSBDrpbIlgU%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
L%2F46vjZ1EUA%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";6
RUfaO5aKivU%3D;45111607;Retroproyectores;Retroproyectores;8
xr%2BRMz2GJKM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";2
9QWaUfOMl8U%3D;27111559;"Sierra para metales";"Sierra para metales";1
LT6nZzP7xkQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
TZnQlkSPz0U%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
WMXcSBF3kg0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
aCCa4e6NVp0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
rY0JxUD70hI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
mc1bGN2Hcw8%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";2
xBi9HkigJ7k%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
OohIyvHbq4s%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";6
n9MPF3Je3UQ%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";6
lFMi%2B83EkSQ%3D;31162806;Tarugos;Tarugos;10
HnmnlECtYcE%3D;31162806;Tarugos;Tarugos;1200
tUXqOzTwU%2FI%3D;31162806;Tarugos;Tarugos;1800
%2FwZfiPKbmI0%3D;31162806;Tarugos;Tarugos;600
Cx5sDth4J0I%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";12
TwCpH8Ovpnk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
zv7cYV6qj7Q%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
TpQYNDvqmoI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
OBhgAFIclXk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
K%2BKyGuFFq0A%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
YO5cX3C0968%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1200
2rHSmO3W6wI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
p0ze0UljSek%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
yyDn8ooCPaI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
Gl8qH0cPyXo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
LnU1Sd1aHC4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
acKXHvaA224%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
