id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UqWXWEEMJSk%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : De tejas y tejuelones prensadas a maquina";22625000;_NO_APLICA_;1;_NO_APLICA_;22625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ia0vlwS11Oo%3D;12;72131601-008;Revoques;"Revoques : De paredes interior y exterior a una capa";1469600;_NO_APLICA_;1;_NO_APLICA_;1469600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjC3aBXa9iE%3D;13;72131601-008;Revoques;"Revoques : De pilares de 0,30 x 0,30 cm";812700;_NO_APLICA_;1;_NO_APLICA_;812700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXBRpmfQPjQ%3D;14;72131601-008;Revoques;"Revoques : De pilares en galerías de Hº Aº";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKZc5XuSCLM%3D;15;72131601-008;Revoques;"Revoques : De vigas cumbreras y galería de HºAº";744000;_NO_APLICA_;1;_NO_APLICA_;744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhWaDWw9k%2B4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Pisos: Piso de baldosas calcárea.";4385329;_NO_APLICA_;1;_NO_APLICA_;4385329;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XBgtRm3B1zU%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo.";775000;_NO_APLICA_;1;_NO_APLICA_;775000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKwiCL1EKZc%3D;18;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera de 1,20 x 2,10";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCJw0FNELJQ%3D;19;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines.";2021220;_NO_APLICA_;1;_NO_APLICA_;2021220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFHBX%2FXLG2M%3D;20;72131601-010;Aberturas;"Aberturas Metálicas: Baranda metálica en galería";3885000;_NO_APLICA_;1;_NO_APLICA_;3885000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mV51HGcMdw0%3D;21;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1:3 (Cemento- arena)";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P0Idyn%2BnnVs%3D;22;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal.";668000;_NO_APLICA_;1;_NO_APLICA_;668000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWBCK5VI8Hg%3D;23;72131601-012;"Servicio de pintura";"Pinturas: De pilares en paredes y galería a la cal";181000;_NO_APLICA_;1;_NO_APLICA_;181000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHsGcW3WVNM%3D;24;72131601-012;"Servicio de pintura";"Pinturas: De  viga de cumbrera y galería a la Cal.";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsqGP2LtwRY%3D;25;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética.";188100;_NO_APLICA_;1;_NO_APLICA_;188100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jmk1B2V8bEQ%3D;26;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con anti moho incoloro";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wu%2F1llDeeio%3D;27;72131601-012;"Servicio de pintura";"Pinturas: De maderamen y tejeulones con barniz";1357500;_NO_APLICA_;1;_NO_APLICA_;1357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGsdwBGp14w%3D;28;72131601-012;"Servicio de pintura";"Pinturas: De baranda metálica con pintura sintética";207200;_NO_APLICA_;1;_NO_APLICA_;207200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ry7MN5S4cyg%3D;29;72131601-012;"Servicio de pintura";"Pinturas: De abertura de madera con barniz.";115500;_NO_APLICA_;1;_NO_APLICA_;115500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3vY8kWUQBQ%3D;30;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles.";844740;_NO_APLICA_;1;_NO_APLICA_;844740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8n3vfaEU5s%3D;31;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Canaleta  y caño de bajada Nº 26 desarrollo de 33 cm";2388000;_NO_APLICA_;1;_NO_APLICA_;2388000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNEnHsT%2FlS0%3D;32;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Registro de 20 x 20 x 20 para desagüe de caño de bajada ";190500;_NO_APLICA_;1;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMKyMcQMDJo%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica.";4765000;_NO_APLICA_;1;_NO_APLICA_;4765000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hLikXVZZxVQ%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos.";3620000;_NO_APLICA_;1;_NO_APLICA_;3620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbUE%2F2DSkvY%3D;35;72131601-013;"Limpieza de obra";Pizarrones;1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VdH3NVGPsg%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
