id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5LkDXDYBgjk%3D;15;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes";2052000;_NO_APLICA_;1;_NO_APLICA_;2052000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2u6ejXWFGU%3D;16;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes";2881200;_NO_APLICA_;1;_NO_APLICA_;2881200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RS0cTXLlixg%3D;17;72101607-007;"Construcción de Pared";"Muros de elevación: Envarillado bajo aberturas 2 ? 8 por hilada (2 hiladas).";186000;_NO_APLICA_;1;_NO_APLICA_;186000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsURYcYtEwg%3D;18;72131601-015;Pilar;"Pilares: De 0,45 cm x 0,45 cm.";838200;_NO_APLICA_;1;_NO_APLICA_;838200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5nLYy1sCak%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Reposición de techo de teja (8,60 m x 0,50m)";996800;_NO_APLICA_;1;_NO_APLICA_;996800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
If45xvayWDc%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: De tejas y tejuelones prensadas a maquina";22353500;_NO_APLICA_;1;_NO_APLICA_;22353500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrJsLyAdljU%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Viga de madera y planchuela en galería";2682000;_NO_APLICA_;1;_NO_APLICA_;2682000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5HpiZogg9M%3D;22;72131601-008;Revoques;"Revoques: De paredes interiores y exterior a una capa.";1350300;_NO_APLICA_;1;_NO_APLICA_;1350300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FauVgMaBXY%3D;23;72131601-008;Revoques;"Revoques: De Viga cumbrera de Hº Aº.";339900;_NO_APLICA_;1;_NO_APLICA_;339900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xc1yuCYA7P8%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso de Hº de cascotes.";2342678;_NO_APLICA_;1;_NO_APLICA_;2342678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SA8lvVqlCmA%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosas calcárea.";4471800;_NO_APLICA_;1;_NO_APLICA_;4471800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dItTYzn6GmQ%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo.";884000;_NO_APLICA_;1;_NO_APLICA_;884000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
94M4khK2UCI%3D;27;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera de 1,20 x 2,10";1310000;_NO_APLICA_;1;_NO_APLICA_;1310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO993Bk0Nuo%3D;28;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines.";2120400;_NO_APLICA_;1;_NO_APLICA_;2120400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhkIwhCgiAo%3D;29;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1:3 (Cemento- arena)";60500;_NO_APLICA_;1;_NO_APLICA_;60500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5v5iYLoH%2BI8%3D;30;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal.";675150;_NO_APLICA_;1;_NO_APLICA_;675150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFlcB5DQQAo%3D;31;72131601-012;"Servicio de pintura";"Pinturas: De pilares vistos con anti moho incoloro.";185640;_NO_APLICA_;1;_NO_APLICA_;185640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pY4XOVHfAjc%3D;32;72131601-012;"Servicio de pintura";"Pinturas: De viga cumbrera a la Cal.";115360;_NO_APLICA_;1;_NO_APLICA_;115360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqMFK3HSCR4%3D;33;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética.";198360;_NO_APLICA_;1;_NO_APLICA_;198360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdRCMcpbc5Q%3D;34;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro";1780800;_NO_APLICA_;1;_NO_APLICA_;1780800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQgbLeiiBCs%3D;35;72131601-012;"Servicio de pintura";"Pinturas: De maderamen y tejuelones con barniz";1629000;_NO_APLICA_;1;_NO_APLICA_;1629000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aeqFCraXOTg%3D;36;72131601-012;"Servicio de pintura";"Pinturas: De abertura de madera con barniz.";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0imBH%2Fsa2c4%3D;37;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles";880308;_NO_APLICA_;1;_NO_APLICA_;880308;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zfeDon0iiw%3D;38;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Canaleta y caño de bajada Nº 26-desarrollo de  33 cm";956800;_NO_APLICA_;1;_NO_APLICA_;956800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxuH1skeFJc%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica.";4772500;_NO_APLICA_;1;_NO_APLICA_;4772500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YNkLUOljps%3D;40;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos";3474500;_NO_APLICA_;1;_NO_APLICA_;3474500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d19q4p1vup8%3D;41;72131601-013;"Limpieza de obra";Pizarrones;1123500;_NO_APLICA_;1;_NO_APLICA_;1123500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OEQyAIKGKvY%3D;42;72131601-013;"Limpieza de obra";"Limpieza de obra";300300;_NO_APLICA_;1;_NO_APLICA_;300300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
