id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XfQ%2Fo1XRaxI%3D;11;72131601-015;Pilar;"Pilares:  De 0,30 x 0,30 para revocar";399280;_NO_APLICA_;1;_NO_APLICA_;399280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSYeP%2Bccijc%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: De tejas y tejuelones prensadas a maquina";22715500;_NO_APLICA_;1;_NO_APLICA_;22715500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FY90G1eKKE%3D;13;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";1469600;_NO_APLICA_;1;_NO_APLICA_;1469600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxDrGCmObvY%3D;14;72131601-008;Revoques;"Revoques: De pilares de 0,30 x 0,30 cm";812700;_NO_APLICA_;1;_NO_APLICA_;812700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ul6XedO4RvY%3D;15;72131601-008;Revoques;"Revoques: De pilares en galerías de Hº Aº";323400;_NO_APLICA_;1;_NO_APLICA_;323400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVRkl2fMWJ0%3D;16;72131601-008;Revoques;"Revoques: De vigas cumbreras y galería de HºAº";744000;_NO_APLICA_;1;_NO_APLICA_;744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqxOqhpIhDE%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosas calcárea.";4373250;_NO_APLICA_;1;_NO_APLICA_;4373250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhoVwCPGw1c%3D;18;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo.";775000;_NO_APLICA_;1;_NO_APLICA_;775000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRxBTPo3hpQ%3D;19;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera de 1,20 x 2,10";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BT0h5PTzjc%3D;20;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines.";2021220;_NO_APLICA_;1;_NO_APLICA_;2021220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7Hkgqaekyw%3D;21;72131601-010;Aberturas;"Aberturas Metálicas: Baranda metálica en galería";15239500;_NO_APLICA_;1;_NO_APLICA_;15239500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjaeeq1Lqb4%3D;22;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1:3 (Cemento- arena)";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7pr13M6wrc%3D;23;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal.";701400;_NO_APLICA_;1;_NO_APLICA_;701400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4QhRGoR84k%3D;24;72131601-012;"Servicio de pintura";"Pinturas: De pilares en paredes y galería a la cal";190050;_NO_APLICA_;1;_NO_APLICA_;190050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPb%2Fk%2FDQX%2BE%3D;25;72131601-012;"Servicio de pintura";"Pinturas: De  viga de cumbrera y galería a la Cal.";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BmoS37hTJ6k%3D;26;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética.";188100;_NO_APLICA_;1;_NO_APLICA_;188100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7NgfNrU8BI%3D;27;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro";1705000;_NO_APLICA_;1;_NO_APLICA_;1705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00PGqSs0okY%3D;28;72131601-012;"Servicio de pintura";"Pinturas: De maderamen y tejeulones con barniz";1402750;_NO_APLICA_;1;_NO_APLICA_;1402750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stY%2B2%2BHLkJM%3D;29;72131601-012;"Servicio de pintura";"Pinturas: De baranda metálica con pintura sintética";812000;_NO_APLICA_;1;_NO_APLICA_;812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZjT%2Bc6VsmQ%3D;30;72131601-012;"Servicio de pintura";"Pinturas: De abertura de madera con barniz.";116050;_NO_APLICA_;1;_NO_APLICA_;116050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfQc1jd2PKI%3D;31;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles. ";841320;_NO_APLICA_;1;_NO_APLICA_;841320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1PJexKJV60%3D;32;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Canaleta  y caño de bajada Nº 26 desarrollo de 33 cm";2388000;_NO_APLICA_;1;_NO_APLICA_;2388000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJX4EUmnra4%3D;33;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Registro de 20 x 20 x 20 para desagüe de caño de bajada";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8E9UWdcVu4%3D;34;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica.";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWSmM5yEpRM%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos.";3650000;_NO_APLICA_;1;_NO_APLICA_;3650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71oVyiK2Z6g%3D;36;72131601-013;"Limpieza de obra";Pizarrones;1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vni1S%2F5w63k%3D;37;72131601-013;"Limpieza de obra";"Limpieza final";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
