id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NzxusgyXuJA%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo.";884000;_NO_APLICA_;1;_NO_APLICA_;884000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOb0SE6a9D4%3D;26;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera de 1,20 x 2,10";1310000;_NO_APLICA_;1;_NO_APLICA_;1310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LI0pTTecRUM%3D;27;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines.";2120400;_NO_APLICA_;1;_NO_APLICA_;2120400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSiaB%2BvZSVs%3D;28;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1:3 (Cemento- arena)";60500;_NO_APLICA_;1;_NO_APLICA_;60500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oINcQJhJ3Hk%3D;29;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal.";675150;_NO_APLICA_;1;_NO_APLICA_;675150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ngKnkLHa4o%3D;30;72131601-012;"Servicio de pintura";"Pinturas: De pilares vistos con anti moho incoloro.";185640;_NO_APLICA_;1;_NO_APLICA_;185640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
veDG3BlNoHc%3D;31;72131601-012;"Servicio de pintura";"Pinturas: De viga cumbrera a la Cal.";115360;_NO_APLICA_;1;_NO_APLICA_;115360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BpSboAHgPc%3D;32;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética.";198360;_NO_APLICA_;1;_NO_APLICA_;198360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1rlcbylRzE0%3D;33;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro";1780800;_NO_APLICA_;1;_NO_APLICA_;1780800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yq4HRRk3SrU%3D;34;72131601-012;"Servicio de pintura";"Pinturas: De maderamen y tejuelones con barniz";1629000;_NO_APLICA_;1;_NO_APLICA_;1629000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FofMVbDtdI%3D;35;72131601-012;"Servicio de pintura";"Pinturas: De abertura de madera con barniz.";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CCGPFPHfHE%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles";880308;_NO_APLICA_;1;_NO_APLICA_;880308;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSSCkPppgMg%3D;37;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Canaleta y caño de bajada Nº 26-desarrollo de  33 cm";956800;_NO_APLICA_;1;_NO_APLICA_;956800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIJ5Y%2FflRVY%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica.";4772000;_NO_APLICA_;1;_NO_APLICA_;4772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKLhk%2B5REk8%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos";3477500;_NO_APLICA_;1;_NO_APLICA_;3477500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvMgd6%2BAjew%3D;40;72131601-013;"Limpieza de obra";Pizarrones;1123500;_NO_APLICA_;1;_NO_APLICA_;1123500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SopeiVa%2Fufo%3D;41;72131601-013;"Limpieza de obra";"Limpieza de obra";300300;_NO_APLICA_;1;_NO_APLICA_;300300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
