id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WLlFrzh0dCI%3D;607354;;MEMORANDUM;2019-06-20;2019-06-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FsGE%2FGvoj%2Fw%3D;607354;;MEMORANDUM;2019-07-17;2019-07-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Btsx3VkLWZ8%3D;607354;;MEMORANDUM;2019-07-30;2019-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b6mimkdd3vM%3D;607354;;MEMORANDUM;2019-09-17;2019-09-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Igy1a1KOEE%3D;607354;;MEMORANDUM;2019-09-20;2019-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WEhMDChWFD0%3D;607354;;MEMORANDUM;2019-10-01;2019-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AG6Yd8EgoXU%3D;607354;;MEMORANDUM;2019-10-08;2019-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t405f1J3ekM%3D;607354;;MEMORANDUM;2019-10-08;2019-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FHBlDHdKEiI%3D;607354;;MEMORANDUM;2019-11-12;2019-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
weU22cO59Dc%3D;607354;;MEMORANDUM;2019-12-05;2019-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
81LTt5XkpXI%3D;607354;;MEMORANDUM;2019-12-10;2019-12-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XKIvV7gcSy4%3D;607354;;MEMORANDUM;2020-03-10;2020-03-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WZdW33ofDkU%3D;607354;;MEMORANDUM;2020-05-05;2020-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GyD7RFSpJP0%3D;607354;;MEMORANDUM;2020-06-01;2020-06-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PsCbfp7lfoo%3D;607354;;MEMORANDUM;2020-07-23;2020-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yR079C%2Fna%2FE%3D;607354;;MEMORANDUM;2020-08-13;2020-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VM2CQ3ZJ%2BqI%3D;607354;;MEMORANDUM;2020-08-24;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oF7SHLJGxGc%3D;607354;;MEMORANDUM;2020-09-01;2020-09-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2gzqxrjm1hE%3D;607354;;MEMORANDUM;2020-10-07;2020-10-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WsinUdVthdY%3D;607354;;MEMORANDUM;2020-10-27;2020-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5lfBhZv3470%3D;607354;;MEMORANDUM;2020-10-27;2020-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UHvDnGgeKV8%3D;607354;;MEMORANDUM;2020-10-27;2020-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xMp%2FYxS9vo0%3D;607354;;MEMORANDUM;2020-11-09;2020-11-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hj40mRYiKs8%3D;607354;;MEMORANDUM;2020-11-17;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0qgO6Xklizw%3D;607354;;MEMORANDUM;2020-11-26;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z0QeQeeAbYY%3D;607354;;MEMORANDUM;2020-12-10;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B2BTinwANCY%3D;607354;;MEMORANDUM;2020-12-10;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MLzYRbEp5nA%3D;607354;;MEMORANDUM;2020-12-10;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Fd3Wi2ZpTCc%3D;607354;;MEMORANDUM;2020-12-10;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AooZ4h8EawY%3D;607354;;MEMORANDUM;2020-12-21;2020-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pTMhyPVHlPI%3D;607354;;MEMORANDUM;2020-12-21;2020-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cgOYGHBHnGw%3D;607354;;MEMORANDUM;2020-12-21;2020-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
