planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232696-c-d-n-06-adquisicion-materiales-electricos;232696-c-d-n-06-adquisicion-materiales-electricos;232696-c-d-n-06-adquisicion-materiales-electricos;;;232696;"C.D Nº 06 Adquisicion de Materiales Electricos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-06-08 10:00:00";tradicional;58702420
232699-c-o-n-03-adquisicion-camioneta-cerrada;232699-c-o-n-03-adquisicion-camioneta-cerrada;232699-c-o-n-03-adquisicion-camioneta-cerrada;;;232699;"C.O Nº 03 Adquisicion de Camioneta Cerrada";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-12 08:00:00";tradicional;200000000
243000-c-d-n-12-servicio-catering-ceremonial;243000-c-d-n-12-servicio-catering-ceremonial;243000-c-d-n-12-servicio-catering-ceremonial;;;243000;"C.D. Nº 12 ""Servicio de Catering y Ceremonial""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 08:00:00";tradicional;125000000
243116-c-d-excepcion-n-14-servicio-correos;;;;;243116;"C.D. POR EXCEPCIÓN Nº 14 ""SERVICIO DE CORREOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;54600000
243455-c-d-n-13-servicio-mantenimiento-reparacion-fotocopiadoras-central-telefoni;243455-c-d-n-13-servicio-mantenimiento-reparacion-fotocopiadoras-central-telefoni;243455-c-d-n-13-servicio-mantenimiento-reparacion-fotocopiadoras-central-telefoni;;;243455;"C.D. Nº 13 ""Servicio de Mantenimiento y Reparación de Fotocopiadoras, Central telefónica, UPS y Circuito Cerrado""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-24 08:55:00";tradicional;126000000
244941-cd-n-16-servicio-bancario;244941-cd-n-16-servicio-bancario;244941-cd-n-16-servicio-bancario;;;244941;"CD Nº 16 ""Servicio Bancario""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-23 08:55:00";tradicional;3150000
244782-c-d-n-14-servicio-provicion-internet;244782-c-d-n-14-servicio-provicion-internet;244782-c-d-n-14-servicio-provicion-internet;;;244782;"C.D. N° 14 Servicio de Provicion de Internet";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-13 08:55:00";tradicional;68580000
244890-c-d-n-15-adquisicion-sellos;244890-c-d-n-15-adquisicion-sellos;244890-c-d-n-15-adquisicion-sellos;;;244890;"C.D. N°. 15 ""ADQUISICIÓN DE SELLOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 08:55:00";tradicional;5600000
245104-cd-n-17-adquisicion-combustible;245104-cd-n-17-adquisicion-combustible;245104-cd-n-17-adquisicion-combustible;;;245104;"CD Nº 17 ""Adquisición de Combustible""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 08:55:00";tradicional;119997850
245241-lc-n-3-locacion-inmueble-juzgado-paz-juan-e-o-leary;;;;;245241;"LC Nº 3 ""Locacion de Inmueble para Juzgado de Paz de Juan E. O'leary""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-10-31;;tradicional;31500000
245315-c-d-n-18-confeccion-carteles-juzgados;245315-c-d-n-18-confeccion-carteles-juzgados;245315-c-d-n-18-confeccion-carteles-juzgados;;;245315;"C.D. Nº 18 ""Confeccion de Carteles para Juzgados""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:55:00";tradicional;6654000
232701-c-d-n-07-adquisicion-central-telefonica;232701-c-d-n-07-adquisicion-central-telefonica,232701-c-d-n-07-adquisicion-central-telefonica-1;232701-c-d-n-07-adquisicion-central-telefonica;;;232701;"C.D Nº 07 Adquisicion de Central Telefonica.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:55:00";tradicional;89997000
244907-c-o-n-04-adquisicion-toner-tintas-cintas;244907-c-o-n-04-adquisicion-toner-tintas-cintas;244907-c-o-n-04-adquisicion-toner-tintas-cintas;;;244907;"C. O. N° 04 ""Adquisición de Toner, Tintas y Cintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:55:00";tradicional;399958000
246247-c-d-n-20-servicio-organizacion-eventos;246247-c-d-n-20-servicio-organizacion-eventos;246247-c-d-n-20-servicio-organizacion-eventos;;;246247;"C.D.Nº 20 Servicio de Organización de Eventos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:50:00";tradicional;50000000
246249-c-d-n-21-adquisicion-pinturas-e-insecticidas;246249-c-d-n-21-adquisicion-pinturas-e-insecticidas;246249-c-d-n-21-adquisicion-pinturas-e-insecticidas;;;246249;"c.d nº 21 Adquisicion de Pinturas e insecticidas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-28 08:55:00";tradicional;6932970
245106-co-n-5-mantenimiento-reparacion-menor-edificio;;;;;245106;"CO Nº 5 ""Mantenimiento y Reparación menor de Edificio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;270000000
