planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425662-cd-n-04-2023-adquisicion-banderas-ad-referedum-1;425662-cd-n-04-2023-adquisicion-banderas-ad-referedum-segundo-llamado-3,425662-cd-n-04-2023-adquisicion-banderas-ad-referedum-1;425662-cd-n-04-2023-adquisicion-banderas-ad-referedum-segundo-llamado-1;;;425662;"CD N° 04/2023 ""Adquisición de banderas"" - AD REFEREDUM SEGUNDO LLAMADO ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-11 08:50:00";tradicional;17500000
425732-co-n-06-2023-servicio-mantenimiento-preventivo-reparativo-equipos-activos-red-cablea-1;;;;;425732;"CO N° 06/2023 "" Servicio de mantenimiento preventivo y reparativo de equipos activos de red, cableado estructurado y telefonía"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;587250000
433272-cd-n-05-2023-servicio-mantenimiento-preventivo-bebederos-electricos-1;433272-cd-n-05-2023-servicio-mantenimiento-preventivo-bebederos-electricos-1;433272-cd-n-05-2023-servicio-mantenimiento-preventivo-bebederos-electricos-1;;;433272;"CD N° 05/2023 ""Servicio de mantenimiento preventivo de bebederos eléctricos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-08 08:50:00";tradicional;60347112
433330-lpn-n-03-2023-servicio-limpieza-integral-sedes-juzgados-zona-norte-sbe-ad-referendum-1;433330-lpn-n-03-2023-servicio-limpieza-integral-sedes-juzgados-zona-norte-sbe-ad-referendum-1;433330-lpn-n-03-2023-servicio-limpieza-integral-sedes-juzgados-zona-norte-sbe-ad-referendum-1;;;433330;"LPN N° 03/2023""Servicio de limpieza Integral de las Sedes de los Juzgados de la Zona Norte por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-19 09:00:00";tradicional;936999987
434247-cd-n-06-2023-adquisicion-toners-1;434247-cd-n-06-2023-adquisicion-toners-1;434247-cd-n-06-2023-adquisicion-toners-1;;;434247;"CD N° 06/2023 ""Adquisición de toners""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 08:50:00";tradicional;61051550
434262-cd-n-07-2023-adquisicion-lector-codigos-barras-1;434262-cd-n-07-2023-adquisicion-lector-codigos-barras-1;;;;434262;"CD N° 07/2023 ""Adquisición de lector de códigos de barras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-10-04 08:50:00";tradicional;44000000
434535-cd-n-08-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-pozo-artesiano-ju-1;434535-cd-n-08-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-pozo-artesiano-ju-1;434535-cd-n-08-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-pozo-artesiano-ju-1;;;434535;"CD N° 08/2023 ""Servicio de mantenimiento correctivo de las instalaciones del rubro de pozo artesiano, del Juzgado de Paz y del Conjunto Edilicio Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-18 09:50:00";tradicional;60000000
434633-cd-n-09-2023-servicio-impresion-memoria-institucional-ad-referendum-1;434633-cd-n-09-2023-servicio-impresion-memoria-institucional-ad-referendum-1;434633-cd-n-09-2023-servicio-impresion-memoria-institucional-ad-referendum-1;;;434633;"CD N° 09/2023 ""Servicio de impresión de Memoria Institucional"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:50:00";tradicional;16000000
433329-co-n-07-2023-adquisicion-arcos-detectores-metal-sbe-ad-referendum-1;433329-co-n-07-2023-adquisicion-arcos-detectores-metal-sbe-ad-referendum-1;433329-co-n-07-2023-adquisicion-arcos-detectores-metal-sbe-ad-referendum-1;;;433329;"CO N° 07/2023 ""Adquisición de arcos detectores de metal por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-17 09:00:00";tradicional;288000000
433331-co-n-08-2023-servicio-limpieza-integral-sedes-juzgados-zona-sur-sbe-ad-referendum-1;433331-co-n-08-2023-servicio-limpieza-integral-sedes-juzgados-zona-sur-sbe-ad-referendum-1;433331-co-n-08-2023-servicio-limpieza-integral-sedes-juzgados-zona-sur-sbe-ad-referendum-1;;;433331;"CO N° 08/2023 ""Servicio de limpieza Integral de las Sedes de los Juzgados de la Zona Sur por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;630000000
434427-co-n-09-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-seguri-1;434427-co-n-09-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-seguri-1;434427-co-n-09-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-seguri-1;;;434427;"CO N° 09/2023 ""Servicio de mantenimiento preventivo y correctivo de las instalaciones del rubro de Seguridad Electrónica del Conjunto Edilicio Palacio de Justicia Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;479000000
434455-co-n-10-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-comuni-1;434455-co-n-10-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-comuni-1;434455-co-n-10-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-comuni-1;;;434455;"CO N° 10/2023 Servicio de mantenimiento preventivo y correctivo de las instalaciones del rubro de Comunicación Oral y Música Funcional del Conjunto Edilicio Palacio de Justicia Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;302000000
434523-co-11-2023-servicio-mantenimiento-preventivo-correctivos-sistema-integracion-electro-1;434523-co-11-2023-servicio-mantenimiento-preventivo-correctivos-sistema-integracion-electro-1;;;;434523;"CO 11/2023 ""Servicio de mantenimiento preventivo y correctivos del sistema de integración electrónica del Conjunto Edilicio de la VI Circunscripción Judicial del Alto Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-30 08:50:00";tradicional;379000000
434739-cd-n-10-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-generador-conjunt-1;434739-cd-n-10-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-generador-conjunt-1;434739-cd-n-10-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-generador-conjunt-1;;;434739;"CD N° 10/2023 ""Servicio de mantenimiento correctivo de las instalaciones del rubro de generador del Conjunto Edilicio Palacio de Justicia km. 8 y del Juzgado de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:50:00";tradicional;169000000
434746-co-n-12-2023-servicio-mantenimiento-preventivo-reparacion-menor-obras-civiles-conjun-1;434746-co-n-12-2023-servicio-mantenimiento-preventivo-reparacion-menor-obras-civiles-conjun-1;;;;434746;"CO N° 12/2023 ""Servicio de mantenimiento preventivo y reparación menor de obras civiles, del Conjunto Edilicio de la VI Circunscripción Judicial del Alto Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-10-31;"2023-11-06 09:50:00";tradicional;720000000
434803-co-n-13-2023-servicio-mantenimiento-preventivo-reparacion-rubro-media-tension-conjun-1;434803-co-n-13-2023-servicio-mantenimiento-preventivo-reparacion-rubro-media-tension-conjun-1;434803-co-n-13-2023-servicio-mantenimiento-preventivo-reparacion-rubro-media-tension-conjun-1;;;434803;"CO N° 13/2023 ""Servicio de mantenimiento preventivo y reparación del rubro de media tensión, del Conjunto Edilicio de la VI Circunscripción Judicial del Alto Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 08:50:00";tradicional;587000000
435992-co-n-15-2023-adquisicion-renovacion-licencias-equipos-marca-fortigate-ad-referendum-1;435992-co-n-15-2023-adquisicion-renovacion-licencias-equipos-marca-fortigate-ad-referendum-1;435992-co-n-15-2023-adquisicion-renovacion-licencias-equipos-marca-fortigate-ad-referendum-1;;;435992;"CO N° 15/2023 ""Adquisición de renovación de Licencias para equipos de la marca FORTIGATE"" -AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2024-04-12 09:50:00";tradicional;219402300
434540-lpn-n-04-2023-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-con-1;434540-lpn-n-04-2023-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-con-1;434540-lpn-n-04-2023-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-con-1;;;434540;"LPN N° 04/2023 ""Servicio de mantenimiento preventivo y correctivo del sistema de climatización del Conjunto Edilicio Palacio de Justicia de Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-10-31 08:00:00";tradicional;1380000000
431696-cm-01-2023-adquisicion-elementos-e-insumos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;431696;"CM 01/2023 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431696-cm-01-2023-adquisicion-elementos-e-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;431696;"CM 01/2023 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431696-cm-01-2023-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;431696;"CM 01/2023 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432380-cm-02-2023-adquisicion-resmas-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432380;"CM 02/2023 ""Adquisición de resmas tamaño oficio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433112-cm-n-03-2023-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;433112;"CM 03/2023 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433112-cm-n-03-2023-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;433112;"CM 03/2023 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
