id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkMFc0iqLAQBxDFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000591;;5118000;4928293;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkM9KnlDckEIWjFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000592;;4934250;4751354;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkMo5F0i%2B4oWIeuDyDCdw8Or;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000627;;63082500;60048342;PYG;Guaraníes;2016-08-19;89033
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkMEdaZ4IXhOU%2BuDyDCdw8Or;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000629;;4855500;4675523;PYG;Guaraníes;2016-08-19;89033
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOP5KLqyOj4SevxK%2Bh3MHBp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000541;;22364750;21535764;PYG;Guaraníes;2016-07-15;72105
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNy8%2Be1t8slnuvxK%2Bh3MHBp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000543;;21320000;20529739;PYG;Guaraníes;2016-07-15;72105
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPleLdMv8WFPevxK%2Bh3MHBp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000544;;11874500;11434352;PYG;Guaraníes;2016-07-15;72105
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPNV5igsuB73OvxK%2Bh3MHBp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000545;;20306000;17987791;PYG;Guaraníes;2016-07-15;72105
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNFrC5kEx9DvgvEMiSv20mF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000527;;19699000;16801934;PYG;Guaraníes;2016-06-17;60190
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPPDjRAgXpdIgvEMiSv20mF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000528;;6235750;5381037;PYG;Guaraníes;2016-06-17;60190
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkONDZn6qsNo0AvEMiSv20mF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000529;;20670000;17836832;PYG;Guaraníes;2016-06-17;60190
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkM2cq%2BMFB%2F5YAvEMiSv20mF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000531;;23609750;21790225;PYG;Guaraníes;2016-06-17;60190
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPmh55q0rn0u0sMhFwimcae;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000455;;15544620;14890362;PYG;Guaraníes;2016-04-07;27527
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOYVZzwvURMip53haF65%2BQv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000474;;8696940;8296133;PYG;Guaraníes;2016-04-07;27538
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPfTbYjhuWBiJ53haF65%2BQv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000478;;13589500;13085782;PYG;Guaraníes;2016-04-07;27538
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNMAxx10NhnR%2FDprcjsKs58;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000483;;19968150;19022706;PYG;Guaraníes;2016-04-07;27542
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOpzZo4KEtbhfDprcjsKs58;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000484;;21393750;20600755;PYG;Guaraníes;2016-04-07;27542
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNBpq77%2BjQiLuAV2oMJ5PdA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000490;;25156750;24224273;PYG;Guaraníes;2016-04-07;27544
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkM%2B7V4qqhgEquAV2oMJ5PdA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000491;;23210270;22138395;PYG;Guaraníes;2016-04-07;27544
