id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Wr4o%2BOJtgeJ7NtPT%2BYKx%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001358;;10655000;10036235;PYG;Guaraníes;2021-09-07;108434
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XVTvcmZExopiMwWLAuUJQr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001359;;4735000;4460026;PYG;Guaraníes;2021-09-07;109255
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Xtk5pm8%2FDZGvzUECS%2BEb7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001361;;11672500;10994646;PYG;Guaraníes;2021-09-07;109077
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UpxB473EfoRziaLnNCDjTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001334;;3050000;2872878;PYG;Guaraníes;2021-09-02;106498
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UlivZNAwnoK3x4PvIEGRWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001130;;3328000;3134733;PYG;Guaraníes;2021-07-01;73671
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VgyPyvXTNb%2FrYlxhOHWblH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001213;;3146500;2963773;PYG;Guaraníes;2021-05-20;48721
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5V0i%2FMF4Ex4dbObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001127;;3282000;3091405;PYG;Guaraníes;2021-04-06;33555
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5V8e5%2Fu%2BTY5evjRy%2BdB5B7M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000276;;9490000;8938890;PYG;Guaraníes;2021-01-22;149438
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WlLfZ4wEsXJ2QlhblcGjeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000421;;9328000;8786298;PYG;Guaraníes;2021-01-22;148705
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WYja7t7%2BVh0sWgcT5QMKjX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000283;;7133000;6661704;PYG;Guaraníes;2020-12-24;163424
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WMDuM4ODcICw9MIHMOfdgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000273;;25765000;24268756;PYG;Guaraníes;2020-12-22;160194
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VR2cpCTfc9skLsU9KpDBcU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000275;;4945000;4657830;PYG;Guaraníes;2020-12-22;162142
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5URFOT3Xukfqa0CyymrxYz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000291;;8895000;8378443;PYG;Guaraníes;2020-12-22;162154
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5ULjGn%2Fm6LSKwAm8vqUaLDU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000365;;5135000;4836797;PYG;Guaraníes;2020-12-22;162504
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VuA4FK9%2BXKRZUV6QSJnhwl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000487;;6805000;6409815;PYG;Guaraníes;2020-12-22;160912
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5U3y2mjuAI1VAxc03f%2Fhubw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001013;;735000;732407;PYG;Guaraníes;2020-12-22;162158
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WqE%2BTnEklUtGQszDuvgTd5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000274;;5855000;5514984;PYG;Guaraníes;2020-12-15;134697
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WkXaEDyp37%2FqO6jnVBdpXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000261;;6335000;5967109;PYG;Guaraníes;2020-11-03;134232
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XTAf%2FKtigilNf%2F112ooxmM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000187;;3344000;3149805;PYG;Guaraníes;2020-09-23;103460
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WgVBz5otHqkvsP7yzwllKe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000197;;4152000;3910883;PYG;Guaraníes;2020-09-23;103156
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XuAmlw3KE2GyolvOuYlaXS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000209;;11660000;10982872;PYG;Guaraníes;2020-09-23;104303
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Vd1wXrmqQPQBF878aaZJq2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000230;;10060000;9475788;PYG;Guaraníes;2020-09-23;104420
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5W7f2SCUBO4AxFckOr%2FTEuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000245;;8752500;8244218;PYG;Guaraníes;2020-09-23;102398
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XibAm%2FfBMXPn82rJmuNNrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000253;;4770000;4492993;PYG;Guaraníes;2020-09-23;104214
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Vowv8MevohH9rZkMRGoaSX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000153;;370500;369193;PYG;Guaraníes;2020-09-10;95794
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VQy9w9fGMYDkhK4kf6Gp1K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000120;;2175000;2167328;PYG;Guaraníes;2020-09-01;97322
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5W2fM7iSUgNnm69jrFonzb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000152;;14185000;13361238;PYG;Guaraníes;2020-09-01;97650
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WoIDNhlGRYeMPZxyOZmkgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000158;;25949200;24442260;PYG;Guaraníes;2020-09-01;96398
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Xf8REc%2FkTZbcqN6eJ%2FO5H7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000167;;10035000;9452240;PYG;Guaraníes;2020-09-01;97320
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VI9e64oqrbioJahHD9JXLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000177;;16210000;15268641;PYG;Guaraníes;2020-09-01;97353
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WB%2FbMkozgdAP4EsbBqErzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000217;;2982500;2809298;PYG;Guaraníes;2020-09-01;98760
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UzJZQOEtdjjtJRlEwr7ek4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000156;;7476000;7041848;PYG;Guaraníes;2020-08-27;95681
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VSRJ51qP18Ua4%2FGyWYg5gJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000162;;1737500;1731371;PYG;Guaraníes;2020-07-21;73563
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5X3RVCGCWaCoOQJTyz0kwth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000172;;36590000;34465119;PYG;Guaraníes;2020-07-21;77743
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UMRyeNg8MmU8w59VIDiUER;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000173;;4905000;4620153;PYG;Guaraníes;2020-07-21;76140
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5X8MppgQnOWd0cAYS2kncl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000042;;7650000;7205744;PYG;Guaraníes;2020-07-06;64615
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UzZ6EM7BOWm%2F1YyC7wcgMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000222;;31550000;29717805;PYG;Guaraníes;2020-07-06;64448
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XaiXya0Nfrkei9l67OlFGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000063;;10480000;9871398;PYG;Guaraníes;2020-05-27;46748
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VXQe80CTF49L1LRHXmxHVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000064;;3305000;3113070;PYG;Guaraníes;2020-05-13;34888
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VXQe80CTF49IWAcLdc4o68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000064;;7650000;7205744;PYG;Guaraníes;2020-04-07;34884
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Wttnbv9iw1sJeeLmeptjNu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000095;;11827500;11140645;PYG;Guaraníes;2020-04-07;31137
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VupbeGpCHZzAI61%2F1YHNR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000050;;25611200;24123888;PYG;Guaraníes;2020-03-25;24283
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WybjcoVR6CKRmqMUNy9g1X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000096;;23285000;21932777;PYG;Guaraníes;2020-03-25;24273
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VuTZm0lKCzCXxfN0z3dfUT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000097;;20540000;19347186;PYG;Guaraníes;2020-03-25;24287
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VP8uOB1VYJf3nZg86S9j6H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000098;;15639000;14715162;PYG;Guaraníes;2020-03-25;24300
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM82a47%2FoVUAoZ96Z1sRykR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0129906;;29690000;27965821;PYG;Guaraníes;2020-03-05;18580
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNSBI%2Fd2lrSz10KI5GpcUbS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0129907;;10290000;9692432;PYG;Guaraníes;2020-03-05;18108
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UxIzi524QYdZF8F69a55XB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000019;;13180000;12414601;PYG;Guaraníes;2020-03-05;18484
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5V2ScbM00VQpxSwEWll1BZt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000020;;1250000;1245591;PYG;Guaraníes;2020-03-05;21368
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5U6MB1NSLlylUJU3x3dnEC8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000035;;2765000;2604429;PYG;Guaraníes;2020-03-05;22293
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WLVfyFXcmKoJ12OyPfK6nE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000044;;9620000;9061340;PYG;Guaraníes;2020-03-05;22110
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMWryCOfr4iKx4c6C07kjSw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0125506;;465000;437996;PYG;Guaraníes;2020-01-23;187255
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPjcYP%2Fq%2FpniflfEtjvMZxV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0126371;;7933477;7472757;PYG;Guaraníes;2020-01-23;184852
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOALkk2tmXqyZYIPi%2BozWgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0115459;;47480000;44722707;PYG;Guaraníes;2020-01-21;172318
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNPQYCoa4M7HOgQVvJcYNGM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118205;;14945000;14062158;PYG;Guaraníes;2020-01-21;172219
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOFr%2BovNqJWrKNi4HF%2FL378;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118327;;13105000;12343957;PYG;Guaraníes;2020-01-21;172279
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMpXhmfIMa5fdk2sS3ZNmP4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118328;;15255000;14369101;PYG;Guaraníes;2020-01-21;172735
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMWVzozO9OjMTl9TpV2B%2FhC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118329;;9379250;8834571;PYG;Guaraníes;2020-01-21;172533
