id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNcKl3brdq8gBDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089727;;40949500;38571450;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNCd9W%2Fwk%2FC1wmu5ycgGL2f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0068683;;2552000;2426906;PYG;Guaraníes;2018-11-02;130084
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPBcp2GrAlH3gmu5ycgGL2f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0068684;;1694000;1610963;PYG;Guaraníes;2018-11-02;130084
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNneiHVeCu5Fgmu5ycgGL2f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0068685;;1969000;1872483;PYG;Guaraníes;2018-11-02;130084
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPvuJDobq%2FyOD5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059824;;1969000;1872483;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO8iOrW7IoJlT5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059825;;1210000;1150688;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPmTWHh5fzPUT5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059828;;797500;758408;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkObqj3BFBx4AT5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059830;;1969000;1872483;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO%2FFLbbHjylST5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059831;;627000;596266;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNgUmc84aGeKz5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059832;;583000;554422;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNz4q58EVbg5j5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059834;;1188000;1129766;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMCDp1KGsl1oj5sYoeHqSQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0059835;;1969000;1872483;PYG;Guaraníes;2018-08-29;99204
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMB7i6D7GHnwi1gQW1Yf%2Bve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0057245;;1036650;985836;PYG;Guaraníes;2018-07-17;79215
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO1iikDSQS%2FEy1gQW1Yf%2Bve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0057250;;840000;798825;PYG;Guaraníes;2018-07-17;79215
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMcB6jX1dB%2Bsy1gQW1Yf%2Bve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0057252;;1045000;993776;PYG;Guaraníes;2018-07-17;79215
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOav6VLyIC5qC1gQW1Yf%2Bve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0057268;;1210000;1150688;PYG;Guaraníes;2018-07-17;79215
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMNPxpb9tE8BS1gQW1Yf%2Bve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0057269;;1969000;1872483;PYG;Guaraníes;2018-07-17;79215
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPjqgBOu6XEo1TFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063369;;1100000;1046080;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOp7x00ORce2lTFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063370;;1969000;1872483;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO%2B6umtZKew11TFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063371;;682000;648570;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOKNMnRE0YgA1TFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063372;;1122000;1067002;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMa%2FyEzHdOQ1FTFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063373;;1210000;1150688;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOQdfoK5hI%2BIVTFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063374;;1166000;1108845;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPbhchbv8L%2BU1TFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063375;;1045000;993776;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMFk2R6PvpIklTFaKSTNB27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0063382;;1133000;1077462;PYG;Guaraníes;2018-07-17;80544
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkN08hi8q27JQwuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061209;;138150;131378;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNH5wRlIYuXDguaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061210;;1330000;1264805;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkN%2Fi5bjRvQw5AuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061211;;1210000;1150688;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO4mfaB50%2BKcguaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061212;;1330000;1264805;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkN5s%2FWk4ET2%2FQuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061213;;1260000;1198237;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkP6by3LWs8MmAuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061214;;1330000;1264805;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkP1VIMZpSya%2FguaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061215;;1330000;1264805;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNz4cRMAGWe2wuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061216;;797500;758408;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkM30ywEo%2BLImAuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061217;;2266000;2154925;PYG;Guaraníes;2018-07-09;79390
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNu6lbi1T8xEAuaYe%2BtJ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0061218;;1155000;1098384;PYG;Guaraníes;2018-07-09;79390
