id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q5TQ4zQ8volg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcareo Rojo";50312;_NO_APLICA_;24.000000000000;_NO_APLICA_;1207488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l91acshiatpg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso calcareo";19950;_NO_APLICA_;24.000000000000;_NO_APLICA_;478800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MhO0WA3URvpg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Calcareo";25650;_NO_APLICA_;20.200000000000;_NO_APLICA_;518130;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2TeIJIUn7pg3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cobertura de chapa termo acustica tipo sandwich, sobre estructura de chapa doblada tipo C";224960;_NO_APLICA_;31.000000000000;_NO_APLICA_;6973760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXOFbx131pRg3mM07iELNw%3D%3D;15;72101607-006;"Revoque de pared";"Revoque interior filtrado de pared, con hidrofugo";21850;_NO_APLICA_;63.360000000000;_NO_APLICA_;1384416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RjpIbhJTzCNg3mM07iELNw%3D%3D;16;72101607-006;"Revoque de pared";"Revoque exterior de pilares y pared con hidrofugo";23655;_NO_APLICA_;38.600000000000;_NO_APLICA_;913083;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZnuKymwimBg3mM07iELNw%3D%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla de patio de 1/2";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujPGaLQa0vBg3mM07iELNw%3D%3D;18;72102304-002;"Instalacion de fontaneria sanitaria";"Alimentación con cañería de 3/4";65728;_NO_APLICA_;60.000000000000;_NO_APLICA_;3943680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Uzvo7IKMvRg3mM07iELNw%3D%3D;19;72102304-002;"Instalacion de fontaneria sanitaria";"Llave de paso";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Dm3mzFrx%2Fhg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Llave de corte general en tablero seccional de 3x40 A";1980257;_NO_APLICA_;1.000000000000;_NO_APLICA_;1980257;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWAC7Cij1s5g3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";163400;_NO_APLICA_;8.000000000000;_NO_APLICA_;1307200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRywnEGxPgNg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas";163400;_NO_APLICA_;4.000000000000;_NO_APLICA_;653600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2Fhi4TEzRgRg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos fluorescentes de 2x40 de adosar";105650;_NO_APLICA_;8.000000000000;_NO_APLICA_;845200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAmiaZVuH9Vg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Alimentación trifásica de tablero seccional 4x16mm2";1114263;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114263;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIMoc1U%2B7Bpg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 0,40x0,40m.";147680;_NO_APLICA_;2.000000000000;_NO_APLICA_;295360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klrPMBD%2BNohg3mM07iELNw%3D%3D;26;72102304-005;"Construccion de desague pluvial";"Canaleta de alero de chapa galvanizada Nº 24 desarrollo 60cm";61750;_NO_APLICA_;5.300000000000;_NO_APLICA_;327275;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Il4MxCLdQGNg3mM07iELNw%3D%3D;27;72102304-005;"Construccion de desague pluvial";"Cañería de drenaje subterráneo PVC Ø150mm";52250;_NO_APLICA_;7.000000000000;_NO_APLICA_;365750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofLeCyafu0Bg3mM07iELNw%3D%3D;28;92121702-002;"Instalacion de sistema contra incendios";"Detector de humo/Calor";166940;_NO_APLICA_;2.000000000000;_NO_APLICA_;333880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCFmCa5%2BdeRg3mM07iELNw%3D%3D;29;92121702-002;"Instalacion de sistema contra incendios";"Carteles luminosos indicadores de salidas";200031;_NO_APLICA_;1.000000000000;_NO_APLICA_;200031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
966nFxUEmb1g3mM07iELNw%3D%3D;30;46191601-001;"Extintor de incendio ";"Extintores tipo ABC de 6kg";320001;_NO_APLICA_;1.000000000000;_NO_APLICA_;320001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwGZL8C1ICNg3mM07iELNw%3D%3D;31;92121702-002;"Instalacion de sistema contra incendios";"Luces de emergencia autonoma";141549;_NO_APLICA_;2.000000000000;_NO_APLICA_;283098;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pu9Zl7k8qe1g3mM07iELNw%3D%3D;32;72101903-001;"Carpinteria metalica";"Ventana corrediza de chapa doblada 1,80x0,80 con rejas";1151562;_NO_APLICA_;2.000000000000;_NO_APLICA_;2303124;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MFo9M2Dv%2FDNg3mM07iELNw%3D%3D;33;72101903-001;"Carpinteria metalica";"Ventana corrediza de chapa doblada 0,80x0,80 con rejas";685520;_NO_APLICA_;2.000000000000;_NO_APLICA_;1371040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6Q6QGy%2BZJtg3mM07iELNw%3D%3D;34;72101903-001;"Carpinteria metalica";"Puerta corrediza de chapa doblada de 2x2,20m";1577000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3154000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6GNFx2Ag6dg3mM07iELNw%3D%3D;35;30171706-002;"Vidrio templado";"Vidrio templado de 8 mm";258060;_NO_APLICA_;3.550000000000;_NO_APLICA_;916113;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCZvJya9m3xg3mM07iELNw%3D%3D;36;72102401-001;"Servicio de pintura de exteriores";"Al látex exterior de paredes";14149;_NO_APLICA_;39.000000000000;_NO_APLICA_;551811;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P9ig8o9vmt1g3mM07iELNw%3D%3D;37;72102401-001;"Servicio de pintura de exteriores";"Al látex interior de paredes";19565;_NO_APLICA_;63.000000000000;_NO_APLICA_;1232595;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEQgAHDka1xg3mM07iELNw%3D%3D;38;72102401-001;"Servicio de pintura de exteriores";"Al esmalte sintético de canaletas y bajadas";7600;_NO_APLICA_;12.300000000000;_NO_APLICA_;93480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qZb6NpeQ8pg3mM07iELNw%3D%3D;39;72102401-003;"Servicio de pintura de aberturas";"Al esmalte sintético de aberturas metálicas";28500;_NO_APLICA_;27.600000000000;_NO_APLICA_;786600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2d0t2tpUVNg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Contenedores / limpieza periódica y final de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
