id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubG0a4WhaJz4KSX5tJYTyK2O;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004970;;3879000;3688859;PYG;Guaraníes;2014-12-23;
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEsQgIXsj%2BRwAgs1%2BuZWSH6;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004971;;5277750;5019044;PYG;Guaraníes;2014-12-23;
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o60jc9ltWatT29EyJ8utXZZc63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";001-002-0001096;;2257000;2257000;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o60jc9ltWatQWBoyZqG8NGJc63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";001-002-0001099;;145000;145000;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o60jc9ltWatSGYwSGWuLFopc63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";001-002-0001110;;1300900;1300900;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHZSdIqqWWRH5c63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004259;;1195500;1195500;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGGXkBbkzJ8bZc63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004260;;306000;306000;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHEfY266T9gqJc63W9MqBR3;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004261;;5386000;5386000;PYG;Guaraníes;2014-11-17;113849
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEallXoCMgQwPa%2FP2byEGHL;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004025;;1780000;1780000;PYG;Guaraníes;2014-10-07;98095
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGkGMakX4xQmva%2FP2byEGHL;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004026;;4655000;4655000;PYG;Guaraníes;2014-10-07;98095
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubFT%2B2bcdQKr3va%2FP2byEGHL;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004028;;2975000;2975000;PYG;Guaraníes;2014-10-07;98095
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHVcwR06lkFKONIMYf1PB51;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003792;;3752950;3568988;PYG;Guaraníes;2014-08-21;
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGG7yo49W7E3XxDr1RR0sQW;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003794;;885000;841618;PYG;Guaraníes;2014-08-21;
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHLFZiX6994AfZwTxxOaQLG;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003793;;800000;760786;PYG;Guaraníes;2014-07-31;
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGGXagN4IlvsEotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003473;;1596000;1596000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGhrw9hfLRPL0otTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003474;;1011000;1011000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEGgz58GfOT70otTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003475;;1808000;1808000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHuPeQGey%2BsP0otTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003476;;684950;684950;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEI50VsabeBBEotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003477;;1180000;1180000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubHXrRzIgTc1%2FkotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003478;;3067950;3067950;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubH%2BMeNG56RU2UotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003479;;1620000;1620000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubE1rUeIwIUqDkotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003480;;1880000;1880000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubG5IENYzxGNPEotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003482;;3104000;3104000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubE66Y1K2JpWcUotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003483;;1778500;1778500;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGOem9L2COt%2FUotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003484;;794000;794000;PYG;Guaraníes;2014-07-18;69633
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubE8FSHpsDGIbkotTGj7Wgoz;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0003485;;1475000;1475000;PYG;Guaraníes;2014-07-18;69633
