slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312691-adquisicion-muebles-silla-pupitre-1;312691;"ADQUISICIÓN DE MUEBLES Y SILLA PUPITRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 09:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
313595-adquisicion-sillas-pedagogicas-facultad-derecho-ciencias-sociales-una-1;313595;"Adquisición de Sillas Pedagógicas para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-08 08:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
311906-adquisicion-sillas-pupitres-individuales-alumnos-1;311906;"Adquisición de sillas y pupitres individuales para alumnos.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-16 15:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
309132-adquisicion-sillas-mesas-pedagogicas-1;309132;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-09-19 12:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304257200
307905-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;307905;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS. FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-28 08:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79860000
316121-silla-pupitre-1;316121;"Silla y Pupitre";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-11 11:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
317753-adquisicion-mobiliarios-escuela-1;317753;"ADQUISICION DE MOBILIARIOS PARA ESCUELA";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-21 08:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63416000
317686-adquisicion-silla-individual-pupitre-1;317686;"ADQUISICIÓN DE SILLA INDIVIDUAL CON PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-28 10:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139400000
308468-adquisicion-sillas-pupitres-1;308468;"Adquisición de Sillas y Pupitres ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-02 09:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
305099-adquisicion-mobiliarios-instituciones-educativas-1;305099;"Adquisición de mobiliarios para Instituciones Educativas ";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-14 08:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42897000
318454-adquisicion-sillas-mesas-pupitres-individuales-alumnos-instituciones-educativas-dist-1;318454;"Adquisición de Sillas y Mesas Pupitres Individuales para Alumnos para varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-15 09:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139840000
306660-adquisiciones-equipos-oficina-computadora-1;306660;"Adquisiciones de Equipos de Oficina y Computadora";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-17 15:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
316969-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;316969;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-18 10:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
317813-adquisicion-mobiliarios-instituciones-educativas-1;317813;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-13 11:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139638000
318606-adquisicion-mobiliarios-instituciones-educativas-fondos-fonacide-1;318606;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS, DE FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 15:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106694000
307858-adquisicion-sillas-pedagogica-pupitres-1;307858;"ADQUISICIÓN DE SILLAS PEDAGÓGICA Y PUPITRES";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 15:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
318502-adquisicion-silla-mesa-alumno-escuela-municipal-ysoindy-1;318502;"ADQUISICION DE SILLA Y MESA PARA ALUMNO A LA ESCUELA MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 16:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15510000
319419-adquisicion-mobiliarios-instituciones-educativas-1;319419;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 19:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111716000
320270-adquisicion-mesas-sillas-fonacide-1;320270;"ADQUISICION DE MESAS Y SILLAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-22 16:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89700000
321743-adquisicion-muebles-instituciones-educativas-1;321743;"Adquisición de muebles para instituciones educativas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-22 16:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85280000
322708-adquisicion-mobiliario-instituciones-educativas-ciudad-1;322708;"Adquisición de mobiliario para varias instituciones educativas de la ciudad ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-29 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149796000
322367-adquisicion-muebles-instituciones-educativas-municipalidad-1;322367;"Adquisicion de muebles a Instituciones Educativas y la Municipalidad";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-20 17:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
327148-adquisicion-mobiliario-instituciones-educativas-1;327148;"Adquisicion de Mobiliario para Instituciones Educativas ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-20 17:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315530000
326539-adquisicion-mobiliario-instituciones-educativas-1;326539;"ADQUISICIÓN DE MOBILIARIO PARA VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-24 07:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
331177-adquisicion-mobiliario-escolar-1;331177;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 14:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
321692-adquisicion-muebles-instituciones-educativas-distrito-san-rafael-parana-1;321692;"Adquisicion de Muebles para Instituciones Educativas del Distrito de San Rafael del Parana";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-13 09:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184536000
328348-adquisicion-mobiliarios-sillas-instituciones-educativas-1;328348;"Adquisición de Mobiliarios y Sillas Para Instituciones Educativas";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-13 09:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
330386-adquisicion-mobiliarios-instituciones-educativas-1;330386;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 09:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134072500
333156-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;333156;"Adquisición de Mobiliario para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-10 10:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
330972-adquisicion-mobiliarios-1;330972;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 11:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138300000
333374-adquisicion-mobiliarios-escuelas-1;333374;"Adquisición de mobiliarios para escuelas";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-05 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98640000
323153-adquisicion-muebles-equipamientos-escuelas-1;323153;"Adquisición de muebles y equipamientos para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-11 10:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98104000
335640-adquisicion-mobiliarios-instituciones-educativas-distrito-yhu-1;335640;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-23 11:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125400000
330369-adquisicion-sillas-mesas-instituciones-educativas-1;330369;"ADQUISICION DE SILLAS Y MESAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999976
335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;335602;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 15:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120840000
335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;335087;"ADQUISICION DE MOBILIARIOS PARA VARIAS ESCUELAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-07 14:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55800000
337222-mobiliario-junta-municipal-1;337222;"Mobiliario Junta Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-22 08:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121650000
335423-adquisicion-mobiliarios-instituciones-educativas-1;335423;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-24 08:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97170000
333550-adquisicion-mobiliarios-1;333550;"Adquisición de Mobiliarios";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-27 08:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000
328962-adquisicion-mobiliario-escolar-1;328962;"Adquisición de Mobiliario Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-29 08:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
334089-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ypejhu-1;334089;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-07 09:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
336677-adquisicion-sillas-aula-pupitre-mesa-pupitre-individual-instituciones-educativas-dis-1;336677;"ADQUISICION DE SILLAS DE AULA SIN PUPITRE Y MESA PUPITRE INDIVIDUAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 11:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;337972;"Adquisicion de mobiliarios para Instituciones Educativas del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 08:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
338775-adquisicion-sillas-mesa-pupitres-individuales-instituciones-educativas-distrito-quii-1;338775;"ADQUISICION DE SILLAS Y MESA PUPITRES INDIVIDUALES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 08:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110960000
336848-adquisicion-sillas-pupitres-mesitas-tipo-mec-instituciones-educativas-1;336848;"ADQUISICION DE SILLAS SIN PUPITRES Y MESITAS TIPO MEC PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 16:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
336690-adquisicion-sillones-1;336690;"ADQUISICION DE SILLONES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 20:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3545000
327206-adquisicion-mobiliario-escolar-1;327206;"Adquisición de mobiliario escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 16:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144650000
327183-adquisicion-sillas-mesas-fonacide-1;327183;"ADQUISICION DE SILLAS Y MESAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 10:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500600000
347047-adquisicion-sillas-mesas-pupitre-individual-pizarra-acrilica-alumnos-educacion-escol-1;347047;"ADQUISICION DE SILLAS, MESAS PUPITRE INDIVIDUAL Y PIZARRA ACRILICA PARA ALUMNOS DE LA EDUCACIÓN ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-13 07:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156330000
340937-adquisicion-mobiliarios-instituciones-educativas-1;340937;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-27 09:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117550000
341598-adquisicion-mobiliarios-escuelas-1;341598;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-08 08:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141710000
340070-adquisicion-muebles-oficina-municipal-1;340070;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 08:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10550000
347233-adquisicion-mobiliarios-uso-instituciones-educativas-1;347233;"Adquisición de Mobiliarios para uso de las Instituciones Educativas";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-28 07:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
347635-adquisicion-mobiliarios-1;347635;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-28 07:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
347783-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;347783;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-30 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156990000
