slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330972-ceferino-lopez-1;CD-30223-17-145832;"2017-10-23 12:10:39.663";330972;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130225000;PYG;Guaraníes;;"2017-07-28 11:20:31"
323153-ceferino-lopez-3;CD-30095-17-148063;"2017-11-27 11:30:24.734";323153;"Adquisición de muebles y equipamientos para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41495000;PYG;Guaraníes;;"2017-10-11 10:23:03"
335423-ceferino-lopez-1;CD-30217-17-149294;"2017-12-13 15:21:32.754";335423;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71859000;PYG;Guaraníes;;"2017-11-24 08:06:43"
334089-ceferino-lopez-1;CD-30215-17-150100;"2017-12-19 14:13:06.313";334089;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54890000;PYG;Guaraníes;;"2017-12-07 09:44:10"
336677-ceferino-lopez-1;CD-30215-17-150029;"2017-12-19 08:30:52.169";336677;"ADQUISICION DE SILLAS DE AULA SIN PUPITRE Y MESA PUPITRE INDIVIDUAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2017-12-11 11:37:52"
337972-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";337972;"Adquisicion de mobiliarios para Instituciones Educativas del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145630000;PYG;Guaraníes;;"2017-12-12 08:13:00"
336848-ceferino-lopez-2;CD-30006-17-150313;"2017-12-20 14:48:31.96";336848;"ADQUISICION DE SILLAS SIN PUPITRES Y MESITAS TIPO MEC PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-12-12 16:54:58"
327206-ceferino-lopez-1;CD-30212-17-150092;"2017-12-19 12:17:07";327206;"Adquisición de mobiliario escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123460000;PYG;Guaraníes;;"2017-12-13 16:07:22"
327183-ceferino-lopez-1;CO-22005-17-151049;"2017-12-22 14:29:17.854";327183;"ADQUISICION DE SILLAS Y MESAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462400000;PYG;Guaraníes;;"2017-12-19 10:30:52"
347047-ceferino-lopez-1;CD-30175-18-156751;"2018-06-12 15:27:38.201";347047;"ADQUISICION DE SILLAS, MESAS PUPITRE INDIVIDUAL Y PIZARRA ACRILICA PARA ALUMNOS DE LA EDUCACIÓN ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152240000;PYG;Guaraníes;;"2018-04-13 07:13:35"
340070-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";340070;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2018-05-21 08:35:44"
347635-ceferino-lopez-1;CD-30026-18-163475;"2018-11-19 16:07:12.142";347635;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2018-05-28 07:46:26"
340824-ceferino-lopez-1;CD-30070-18-156779;"2018-06-13 12:13:01.409";340824;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31566000;PYG;Guaraníes;;"2018-06-07 10:03:40"
349470-ceferino-lopez-1;CD-30140-18-157743;"2018-07-05 11:07:07.692";349470;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36274000;PYG;Guaraníes;;"2018-07-03 11:02:04"
350527-ceferino-lopez-1;CO-30155-18-160439;"2018-09-05 08:46:19.443";350527;"Adquisicion de Mobiliarios para Instituciones Educativas del Distrito";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680400000;PYG;Guaraníes;;"2018-08-29 08:45:18"
349017-ceferino-lopez-1;CD-30026-18-160362;"2018-09-03 14:51:57.962";349017;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2018-08-30 09:16:57"
349079-ceferino-lopez-1;CO-12001-18-163528;"2018-11-20 09:39:54.367";349079;"Adquisición de Cunas. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159250000;PYG;Guaraníes;;"2018-11-01 17:08:29"
352523-ceferino-lopez-1;CD-30161-18-163699;"2018-11-22 08:25:38.924";352523;"Adquisición de mobiliario para instituciones educativas públicas del distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-11-16 08:26:00"
354597-ceferino-lopez-1;CD-30070-18-165935;"2018-12-20 10:57:30.571";354597;"Adquisición de Mobiliario Escolar";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37070000;PYG;Guaraníes;;"2018-12-12 14:40:50"
354560-ceferino-lopez-1;CD-30247-18-167801;"2018-12-27 11:29:11.543";354560;"Adquisición de mobiliario escolar";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87965000;PYG;Guaraníes;;"2018-12-17 11:52:52"
345585-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";345585;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-12-17 16:22:23"
358071-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";358071;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102480000;PYG;Guaraníes;;"2019-04-02 08:02:19"
363889-ceferino-lopez-1;CO-30152-19-173532;"2019-06-28 09:28:03.95";363889;"ADQUISICIÓN DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258400000;PYG;Guaraníes;;"2019-06-11 17:14:32"
364996-ceferino-lopez-1;CD-30240-19-177019;"2019-09-03 11:45:59.967";364996;"Adquisición de sillas y mesas pedagógicas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55965000;PYG;Guaraníes;;"2019-06-25 16:41:02"
365883-ceferino-lopez-1;CD-30079-19-174170;"2019-07-11 12:14:30.115";365883;"Adquisicion de Mobiliario para Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82230000;PYG;Guaraníes;;"2019-07-03 17:06:10"
357961-ceferino-lopez-1;CD-30183-19-174431;"2019-07-16 17:31:56.665";357961;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143230000;PYG;Guaraníes;;"2019-07-03 17:33:49"
367759-ceferino-lopez-1;CD-30175-19-176430;"2019-08-23 17:31:31.047";367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150730000;PYG;Guaraníes;;"2019-08-05 16:43:32"
367243-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";367243;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91770000;PYG;Guaraníes;;"2019-08-06 15:27:22"
366025-ceferino-lopez-1;CD-30075-19-175931;"2019-08-14 16:29:02.214";366025;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118675000;PYG;Guaraníes;;"2019-08-08 15:26:57"
360595-ceferino-lopez-1;CD-30070-19-176278;"2019-08-22 14:08:19.419";360595;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81302000;PYG;Guaraníes;;"2019-08-09 16:17:18"
359789-ceferino-lopez-5;CD-30107-19-176731;"2019-08-29 13:54:37.381";359789;"Adquisición de Mobiliarios para Instituciones Educativas de Hohenau con fondos del Fonacide- Segundo llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90475000;PYG;Guaraníes;;"2019-08-14 16:08:36"
367326-ceferino-lopez-4;CD-30041-19-177622;"2019-09-17 12:17:42.251";367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47432000;PYG;Guaraníes;;"2019-09-10 11:07:47"
367326-ceferino-lopez-3;CD-30041-19-177623;"2019-09-17 12:19:11.711";367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51744000;PYG;Guaraníes;;"2019-09-10 11:07:47"
369172-ceferino-lopez-1;CO-30155-19-178449;"2019-10-01 16:30:19.985";369172;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611874000;PYG;Guaraníes;;"2019-09-23 09:56:00"
366598-ceferino-lopez-1;LP-22015-19-178903;"2019-10-11 15:51:59.646";366598;"EQUIPAMIENTO CON MOBILIARIO ESCOLAR PARA INSTITUCIONES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020778200;PYG;Guaraníes;;"2019-10-04 16:34:58"
369572-ceferino-lopez-1;CD-30033-19-179199;"2019-10-18 09:47:39.184";369572;"Adquiscion de Muebles para Instituciones Publicas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130502500;PYG;Guaraníes;;"2019-10-10 08:09:47"
364476-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";364476;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103150000;PYG;Guaraníes;;"2019-11-18 17:43:03"
360629-ceferino-lopez-1;CD-30046-19-184468;"2019-12-19 13:10:23.344";360629;"ADQUISCION DE MOBILIARIO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72145000;PYG;Guaraníes;;"2019-12-09 12:22:22"
364787-ceferino-lopez-1;CD-30077-19-184040;"2019-12-18 14:44:28.133";364787;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29445000;PYG;Guaraníes;;"2019-12-11 15:07:12"
361417-ceferino-lopez-1;CD-30215-19-184959;"2019-12-20 14:19:59.897";361417;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141325000;PYG;Guaraníes;;"2019-12-12 18:44:53"
372358-ceferino-lopez-7;CD-30096-20-186308;"2020-02-10 15:29:53.218";372358;"Adquisición de Escritorios, Armarios, Estantes, Bebederos Eléctricos y Pizarra Acrilica para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17820000;PYG;Guaraníes;;"2020-01-23 15:07:06"
382072-ceferino-lopez-1;CD-30070-20-188462;"2020-05-19 17:15:31.813";382072;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64820000;PYG;Guaraníes;;"2020-04-30 14:04:50"
