id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JqXNWW9XWly2Ce%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001554;;2700000;2700000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JbJV2nbS6Fs2Ce%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001555;;3880000;3880000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6IaZnEgD0t2emCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001556;;2950000;2950000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JI7gJEuiCxZWCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001557;;340000;340000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6Kfdr1ept4rYGCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001558;;2540000;2540000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6Khp%2FSV2L1AdWCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001559;;3480000;3480000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6Ke9ZN595kk92Ce%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001560;;2610000;2610000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JaU2jbC0AKRn4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001537;;975000;975000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KIUiu4ptWxP34srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001538;;1570000;1570000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6IY4YicyOK3q34srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001539;;1220000;1220000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6LybJfODRqzjn4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001540;;1055000;1055000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6IFgYspryOZcH4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001541;;1670000;1670000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6Kk1mywo6y3eX4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001542;;1520000;1520000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JjLo8qtqkm%2Fn4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001543;;1415000;1415000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6LTv8cB3gh1nX4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001545;;1650000;1650000;PYG;Guaraníes;2013-05-24;45453
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6I1sYopJsLN8X4srf%2FGAKh%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001547;;2275000;2275000;PYG;Guaraníes;2013-05-24;45453
