id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JZczx%2FIbrrtcAixHeaf8gb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001364;;155132817;155132817;PYG;Guaraníes;2012-11-01;101399
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6KcCVbFHpyCsHRgTPEbmdqh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001382;;84224850;84224850;PYG;Guaraníes;2012-11-01;103548
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6LoBcixUR8DxcAixHeaf8gb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001384;;52936382;52936382;PYG;Guaraníes;2012-11-01;101399
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6Jpef%2FqNm4IKDgAJqozmW24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001263;;30565797;30565797;PYG;Guaraníes;2012-09-04;81048
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JbWwjW1vzt2FabAGiKRs35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001351;;138862799;138862799;PYG;Guaraníes;2012-09-04;81134
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6Iyh0OFCkkvl1hlu1UHOypL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001201;;27630817;27630817;PYG;Guaraníes;2011-12-23;122316
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6I277%2F%2BYz%2BJkxaPpuKDKvHA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001177;;38743799;38743799;PYG;Guaraníes;2011-11-11;89625
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6J4bwdBlQrsACVcUSSLNy7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001184;;62205433;62205433;PYG;Guaraníes;2011-11-11;94584
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6I5QervF%2BJT1flGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001170;;19882390;19882390;PYG;Guaraníes;2011-11-08;93051
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6L4JeCOk6GouX%2F70YG7n7xn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001173;;29760258;29760258;PYG;Guaraníes;2011-11-08;89632
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6IpvLO6V0FWxqEtnH2SiAXo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001162;;33237778;33237778;PYG;Guaraníes;2011-08-23;63601
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6KND7dUyIvA3KXegeR44Fhb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001084;;1548277522;1548277522;PYG;Guaraníes;2011-01-18;110279
