id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
seC3qeJqpkY%3D;13;72131601-012;"Servicio de pintura";Pinturas;18037875;_NO_APLICA_;1;_NO_APLICA_;18037875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DZZvwaoi1eU%3D;14;72102602-004;"Colocacion de vidrios ";"Colocación de Vidrios ";2910600;_NO_APLICA_;1;_NO_APLICA_;2910600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TnzSVBdXJqI%3D;15;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
y36wqDOvbWU%3D;16;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";13752775;_NO_APLICA_;1;_NO_APLICA_;13752775;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MhkVaIQfjzI%3D;17;72131601-013;"Limpieza de obra";"Limpieza de Obra";469000;_NO_APLICA_;1;_NO_APLICA_;469000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R4IGl2OmXVQ%3D;18;72131601-002;"Preparacion de obra";"Preparación de la obra Esc. Bas. N° 8188 San Jorge ";3533000;_NO_APLICA_;1;_NO_APLICA_;3533000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VS1VPbmHpWY%3D;19;72131601-003;Cimiento;"Cimiento ";4077400;_NO_APLICA_;1;_NO_APLICA_;4077400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Eh5b%2F3vX2uo%3D;20;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";11163000;_NO_APLICA_;1;_NO_APLICA_;11163000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pjDNKz9vX%2FE%3D;21;72131601-005;Mamposteria;"Mampostería de nivelación ";3117000;_NO_APLICA_;1;_NO_APLICA_;3117000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fHhKHfaX8AQ%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno   ";1758000;_NO_APLICA_;1;_NO_APLICA_;1758000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sSeEczFUeEk%3D;23;72131601-006;Aislacion;"Aislación asfáltica ";663810;_NO_APLICA_;1;_NO_APLICA_;663810;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Lg0vt4fzndg%3D;24;72131601-005;Mamposteria;"Mampostería de elevación ";17172000;_NO_APLICA_;1;_NO_APLICA_;17172000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6lu1sVnWw%2FM%3D;25;72131601-015;Pilar;"Pilares :";2116800;_NO_APLICA_;1;_NO_APLICA_;2116800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r6RE8D2xHto%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo ";36713600;_NO_APLICA_;1;_NO_APLICA_;36713600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pNcthJWji4w%3D;27;72131601-008;Revoques;"Revoques ";10480889;_NO_APLICA_;1;_NO_APLICA_;10480889;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uZTOKX0pQx4%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";22922800;_NO_APLICA_;1;_NO_APLICA_;22922800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WrI3%2FG2%2BrZc%3D;29;72131601-010;Aberturas;Aberturas;9824000;_NO_APLICA_;1;_NO_APLICA_;9824000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NJFyZy6lQI8%3D;30;72131601-012;"Servicio de pintura";Pinturas;18037875;_NO_APLICA_;1;_NO_APLICA_;18037875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m7He48drqh0%3D;31;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2910600;_NO_APLICA_;1;_NO_APLICA_;2910600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
buHxDxH%2BuaU%3D;32;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4qA3yJp3%2B48%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";13752726;_NO_APLICA_;1;_NO_APLICA_;13752726;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9m0E7Fp23s8%3D;34;72131601-013;"Limpieza de obra";"Limpieza de obra";469000;_NO_APLICA_;1;_NO_APLICA_;469000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
