id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOHFZtfk5qaVDFHaaSfIn9p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000067;;6495998998;6141671780;PYG;Guaraníes;2023-03-07;22760
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkNecXzhKQ3zJEDgWbkwkpzb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000065;;13091656618;12377566258;PYG;Guaraníes;2023-02-07;8178
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkPjxA%2F5AE6NWi97EJM4fjCL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000066;;4810629442;4548231472;PYG;Guaraníes;2023-02-07;8072
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkM5ikixsCcnypx1vagRfqOR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000059;;10083720723;9533699593;PYG;Guaraníes;2022-12-13;193697
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkPOMQ%2FZmoN64qHaOUOG52AR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000060;;14414646033;13628392613;PYG;Guaraníes;2022-12-13;193391
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkM6XYgDY%2FFtqaCKWSJMkzRP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000058;;1024008117;968153129;PYG;Guaraníes;2022-11-15;169300
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkNjp3DQf4frF86k2gOF6AkR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000054;;4593848153;4343274617;PYG;Guaraníes;2022-10-25;153300
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMlSPIqXv8L1fxKbs8GQUj%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000051;;7446523845;7040349817;PYG;Guaraníes;2022-10-06;145343
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMXtEd2l4je8gaGulh2CEUl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000053;;4500000000;4254545454;PYG;Guaraníes;2022-10-04;144504
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMpr9ugUmlLR11Je3m3qVNU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000014;;5165543470;4883786554;PYG;Guaraníes;2022-08-02;103951
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkPmA89H4ad%2BgcgIWjMPPm%2B4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000013;;2173795663;2055224991;PYG;Guaraníes;2022-06-30;84635
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOS%2BZ7Q03ud%2F3SK9wXU%2FGLY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000012;;3104133924;2934817528;PYG;Guaraníes;2022-06-02;70027
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOxAA5e49Eac6CorYo7eIlF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000010;;3052331102;2885840314;PYG;Guaraníes;2022-05-05;54892
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOilx%2FR9TLNNTgUFoXOjaOg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000009;;2771883610;2620689958;PYG;Guaraníes;2022-04-05;35377
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkNLVp1yxmfdqJyUI9qIqa9n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000008;;3179094483;3005689329;PYG;Guaraníes;2022-03-03;19462
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkN4Ools0q1VxOrwa31xB3au;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000005;;2990513740;2827394808;PYG;Guaraníes;2021-12-29;193120
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkPCR9CH8Bx3yKpf%2F%2FGGLWun;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000003;;45776806373;43279889661;PYG;Guaraníes;2021-08-12;94745
