id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CxEHhw2VbuY%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de varios compartimientos 103-03-62-0005 - lustre";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeWOlUlXCFQ%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de 3 modulos matenimiento y lustre. s/codigo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxXYDLYQZ7M%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 3 cajones tipo secretaria, mantenimiento y lustre. 103-03-63-0189";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOhXPWO%2B4oE%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de 3 modulos matenimiento y lustre. s/codigo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RndEwI0HKy4%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones. Reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones 103-02-24-0134";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anTwvcM7eCE%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio de madera de 3 cajones, lijado, lustre, reposicion de un cajon. 103-02-03-0024";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fbvVy5NzDUY%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo secretaria de 3 cajones, lijado, lustre, barnizado, reposicion de un cajon, reparacion y ajuste de los cajones. 103-02-24-0097";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puuvdBDdI0g%3D;19;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta modular para carpetas colgantes de 4 cajones, reposicion de un cajon, reapracion y ajuste de los cajones. 103-02-24-0093";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZmtSk4k4%2Fao%3D;20;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0071";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GpX2zXDilM%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reposicion de un cajon, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-25-0059";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KqCdGANH2x4%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-25-0041";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6WS7rL7y0k%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones, reaparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-01-28-0010";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
or2XfMdNNkE%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo secretaria de 3 cajones, reapracion y ajuste de los cajones cambio de piezas dañadas. 103-01-25-0127";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDuhqtZcN9U%3D;25;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones modular, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0095";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJE2ulKtCe4%3D;26;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones modular, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0094";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXCTfvfjHlM%3D;27;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-07-0021";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UejF81bjRPg%3D;28;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-01-14-0037";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgTAZIYmhQY%3D;29;72102602-002;"Mantenimiento y reparacion de muebles ";"Mnatenimiento correctivo de gaveta de 4 cajones para carpetas colgantes. Reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0124";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwasZg2CcQk%3D;30;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de sofa 103-01-01-0153";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJGvfnGS97s%3D;31;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de mesa escritorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IwFbPF9v98Q%3D;32;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de soporte metalico y retapizado en color bordo 103-02-39-0017";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7EQYYECqdo%3D;33;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de armario c/puerta de vidrio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDfOXeQCXAw%3D;34;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de escritorio para computadora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S50kWPPc3Sg%3D;35;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de armario de dos modulos con puertas 103-01-21-0192";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYxne2b9c6w%3D;36;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de dos cajones de madera tipo secretaria 103-01-21-0037";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOFK3A%2BShCA%3D;37;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0032";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phzq332Hbl8%3D;38;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0033";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bFtTpwpWAg%3D;39;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0034";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uosmwdlHWLY%3D;40;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0035";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
