id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16731;11;"RECEPCION DE LOS TRABAJOS";"2015-04-13 13:41:56";"Al integrar en cada lote, tramos diferentes y totalmente independientes uno de otro, podría admitirse la recepción por tramos terminados?";sbe;2015-04-28;"La recepción será realizada por lote terminado"
16732;12;"OBRAS HIDRAULICAS";"2015-04-13 13:42:59";"Solicitamos la provisión de los proyectos hidráulicos para cada tramo y sección.";sbe;2015-04-28;"Se han proveído los planos y especificaciones técnicas de las obras hidráulicas necesarias, favor remitirse a los mismos."
16752;13;"Consulta sobre Facturacion";"2015-04-14 10:17:31";"Hemos tomado conocimiento que por Adenda N° 02 de fecha 10 de abril de 2015 han modificado las condiciones del llamado en lo que concierne a la Sección II, Criterios de Evaluación y Calificación, 4. Experiencia General en Obras.

En efecto siendo que exigían Haber generado durante los mejores cinco (5) años de los últimos diez (10) años en promedio un volumen anual de facturación igual o superior al 50% (cincuenta por ciento) del monto de la oferta de precio presentada por el oferente; ahora han llevado el requerimiento al  100% del valor de la oferta de precio presentada por el oferente.

Protestamos, apelamos y solicitamos revisen esta modificación. Fundamos nuestra petición en el hecho de que si bien es su potestad modificar las condiciones y requerimientos de los llamados siempre lo han hecho con vistas a facilitar la participación del mayor número de oferentes y no lo contrario. Cambiar condiciones de calificación en medio de un proceso en curso de modo a endurecer los requisitos resulta sugestivo, para decir lo menos.

Seguros de contar con su aprobación, les saludamos con consideración y respeto. 
";sbe;2015-04-28;"Consideramos que el criterio establecido a través de la Adenda N° 2 se encuentra acorde a la envergadura y plazo establecidos para la realización de las obras, pues se debe tener en cuenta que ha sido establecido un plazo de 6 meses de ejecución y el objetivo del criterio es el de verificar que existan empresas con la capacidad de ejecutar volúmenes de capital similares a lo licitado"
16757;14;"Falta de Cantidad Máxima";"2015-04-14 16:22:55";"Según el Pliego de Bases y Condiciones, el oferente cargará sus propuestas incluyendo los precios unitarios por la cantidad máxima de cada ítem, sin embargo en la planilla de cantidades del Lote 1, el ítem 2.6 Badén de Hormigón en el TRAMO: Nuestra S. de la Asunción desde Fernando Pinedo hasta L. M. Argaña de la Ciudad de San Lorenzo no presenta cantidad máxima. ¿Cuál debería ser la cantidad máxima a considerar?";sbe;2015-04-28;"Se procederá a corregir el mismo a través de la emisión de una adenda"
16758;15;"Cantidad de Losa de hormigón estructural";"2015-04-14 16:25:41";"En la planilla de cantidades del Lote 4 en el TRAMO: Inicia Calle Panchito López desde Ruta 1, continua por Lapacho, Calle 12 de junio hasta calle San Pedro (límite con San Lorenzo) ¿Las cantidades de la Losa de hormigón estructural y Acero de refuerzo son correctas?, debido a que con las cantidades en planilla se obtiene un consumo de Acero muy elevado.";sbe;2015-04-28;"Si es correcta la cantidad establecida."
16759;16;"en el ítem 24 Cordón-Cuneta ( a: 0,6 m) medida por ml.";"2015-04-14 17:04:20";"-¿Para la ejecución de este ítem, interpretamos que  el ancho de  sección del cordón  cuneta según los planos es de 0,70 m  y se reemplaza por 0,60 m.; y se deberá emplear hormigón simple Fck= 150 kg/cm2; Es correcta esta interpretación? En caso de modificarse los planos podrían suministrar los actualizados?";sbe;2015-04-28;"El mismo debe ser 0,60 m. se procederá a corregir el mismo a través de la emisión de una adenda."
16760;17;"en el ítem 2.3 -Cuneta revestida de H°- medida por  m3";"2015-04-14 17:05:04";"¿Para la ejecución de este ítem, interpretamos que la sección de la cuneta es variable y se deberá emplear hormigón simple clase C; Es correcta esta interpretación?";sbe;2015-04-28;"Es correcta la interpretación y el hormigón a emplear se encuentra establecido en el ítem Hormigón de las EETT, y debe ser un Hormigón de fck = 150 kg/cm "
16761;18;"Para el ítem 2,6 Baden de hormigón (e:020 m)";"2015-04-14 17:06:10";" solicitamos los planos de ejecucion";sbe;2015-04-28;"Los planos serán proveídos a través de la emisión de una adenda."
16762;19;"Alcance de la Obra- 3 Periodo de construcción";"2015-04-14 17:07:51";"En el pliego dice el plazo estimado de ejecución para cada lote es de 6 meses- ¿En este punto, podría el MOPC estimar  un plazo mayor de ejecución de 10 meses, debido a la ubicación urbana de los tramos y el actual volumen de tránsito, limitan el horario de trabajo?";sbe;2015-04-28;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones"
16763;20;"Plano de ubicacion de Tramos por Lotes.";"2015-04-15 08:01:29";"Se solicita los planos de ubicación de los diferentes Tramos para todos los Lotes, debido a que se hace imposible la ubicación de muchos de los tramos mediante solo los nombres de calles.";sbe;2015-04-28;"Los mismos serán proveídos a través de la emisión de una adenda."
16764;21;"Estructuras y/o construcciones a remover.";"2015-04-15 08:02:51";"Se solicita el detalle o lista de estructuras y/o construcciones a remover según el Ítem Remoción de Estructuras existentes, para los diferentes tramos de cada lote.";sbe;2015-04-28;"Favor remitirse al punto Descripción y Alcance de las EETT del ítem Remoción de Estructuras Existentes."
16765;22;"Unidad de medida Alcantarilla Tubular de Hº Aº.";"2015-04-15 08:04:36";"En las EETT con relación al Ítem Alcantarilla Tubular de Hº Aº no especifica claramente la unidad de medida para dicho Ítem y su relacion con la unidad de medida que figura en la lista de cantidades. Favor aclarar.";sbe;2015-04-28;"Se mide en ml y serán medidas en el eje de las mismas desde la boca de entrada del tubo hasta la boca de salida, de acuerdo a lo establecido en las EETT."
16766;23;"Tipo de Hormigon a utilizar en Cunetas revestidas.";"2015-04-15 08:05:41";"De acuerdo a las EETT en el Ítem Cuneta revestida de Hormigón se deberá usar Hormigón Clase C-15, sin embargo en los planos figura que el Hormigón Simple a utilizar es fck >= 11 Mpa. Favor aclarar.";sbe;2015-04-28;"El mismo se encuentra establecido en el apartado de hormigón con un           fck = 150 kg/cm²."
16767;24;"Tipo de Hormigon a utilizar en Cordon - Cuneta.";"2015-04-15 08:06:36";"Para el Ítem Cordón  Cuneta (a: 0.60 cm) no se especifica ni en las EETT, ni en los planos, el tipo o clase de hormigón a utilizar. Favor proveer de dicho dato.";sbe;2015-04-28;"El mismo se encuentra establecido en el apartado de hormigón con un           fck = 150 kg/cm²."
16768;25;"Tipo de Hormigon a utilizar en Cunetas de Hormigon.";"2015-04-15 08:09:55";"Para el Ítem Cuneta de Hormigón  no se especifica ni en las EETT, ni en los planos, el tipo o clase de hormigón a utilizar. Favor proveer de dicho dato.";sbe;2015-04-28;"Para el Ítem Cuneta de Hormigón no se especifica ni en las EETT, ni en los planos, el tipo o clase de hormigón a utilizar. Favor proveer de dicho dato."
16769;26;"Detalles de la seccion de Cunetas de Hormigon.";"2015-04-15 08:11:18";"Para el Ítem Cuneta de Hormigón (m), no figura específicamente en los planos el detalle de la sección de los mismos, solo figura los detalle para el Ítem Cuneta revestida de Hormigón. Se debe utilizar el mismo?. Favor aclarar al respecto.";sbe;2015-04-29;"El mismo corresponde a cordón ? cuneta."
16770;27;"Detalles del Colector con reja metalica perfilada.";"2015-04-15 08:14:32";"Para el Ítem Colector con reja metálica perfilada no figura en los planos el detalle de los mismos, lo cual es importante segun que el mismo se mida y se pague por m2 (metro cuadrado) o un (unidad). Favor proveer de dicho detalle.";sbe;2015-04-29;"Favor remitirse a los detalles establecidos en las EETT."
16771;28;"Tipo de Hormigon a utilizar en Cordon de Hormigon.";"2015-04-15 08:15:38";"Para el Ítem Cordón de Hormigón  no se especifica ni en las EETT, ni en los planos, el tipo o clase de hormigón a utilizar. Favor proveer de dicho dato.";sbe;2015-04-29;"El mismo se encuentra establecido en el ítem Hormigón de las EETT, debe ser un Hormigón de fck = 150 kg/cm²."
16772;29;"Detalles de Losa Estructural de Hormigon.";"2015-04-15 08:17:17";"Para el Ítem Losa Estructural de Hormigón  no se especifica ni en las EETT, ni en los planos, la cuantía mínima de acero para refuerzo y no se tiene detalles o planos al respecto; o este acero se pagara en el Ítem Acero para Refuerzo?. Favor aclarar al respecto y/o proveer de dichos datos o detalles.";sbe;2015-04-29;"El mismo será computado dentro el ítem Acero para Refuerzo."
16773;30;"Tipo de Pinturas a utilizar para la Señalizacion Horizontal.";"2015-04-15 08:18:37";"Con respecto al Ítem Señalización Horizontal, no está claro en las EETT si las mismas deben ser realizadas con las del tipo de base acrílicas o con las termoplásticas. Favor aclarar al respecto pues existen una gran diferencia de costos entre las mismas.";sbe;2015-04-29;"Deberá utilizar pintura con base acrílica."
16774;31;"Tipo de Barandas de proteccion.";"2015-04-15 08:19:33";"Con respecto a las Barandas tipo Flex, se consulta si las mismas deben ser a las que tradicionalmente encontramos en las rutas del País o deben ser Defensas de Contención Vehicular certificadas tipo H1 A W4 que estaban siendo solicitadas en otras licitaciones. Favor aclarar al respecto pues existen una gran diferencia de costos entre las mismas.";sbe;2015-04-29;"Favor remitirse a las características de las barandas especificadas en las EETT."
16775;32;"Viviendas y Oficinas a proveer en Instalaciones y Servicios Especiales.";"2015-04-15 08:21:31";"De acuerdo a las EETT del Ítem Instalaciones y Servicios Especiales, entre las cosas que se deben proveer figura Instalaciones Edilicias nuevas o usadas con las comodidades necesarias para la vivienda y oficina de la Supervisión designada por el MOPC. Esta esto correcto?, para plazos de 6 meses y en zona urbana.";sbe;2015-04-29;"Se procederá a ajustar el mismo a través de la emisión de una adenda."
16776;33;"Diferencia de unidades de medida en Cuneta de Hormigon.";"2015-04-15 08:22:25";"De acuerdo a las EETT del Ítem Cuneta de Hormigón figura que su unidad de medida será metro (m), sin embargo en la lista de cantidades figura en varias partes el Ítem Cuneta de Hormigón con unidad de medida metro cubico (m3), por ej. Lote 1 - Tramos 4, 5, 6 y 7; Lote 3  Tramo 8 y 9. Favor aclarar y/o uniformizar.";sbe;2015-04-29;"El mismo ha sido corregido a través de la emisión de la adenda N° 2. La cuneta de hormigón es medido en metro y la cuneta revestida de hormigón es medida en metro cubico."
16777;34;"Ubicación de los tramos";"2015-04-15 08:29:10";"Se solicita la ubicación en un plano de la totalidad de los 4 tramos del contrato.";sbe;2015-04-29;"Los mismos serán proveídos a través de la emisión de una adenda."
16778;35;"Plano del ítem ""Colector con reja metálica perfilado""";"2015-04-15 08:31:08";"Se solicita la provisión del plano del ítem 2.9 ""Colector con reja metálica perfilado"" del tramo 8 del LOTE 3. ";sbe;2015-04-29;"Favor remitirse a las informaciones establecidas en las EETT."
16779;36;"Solicitud del Proyecto Hidrológico Hidráulico del Tramo Nº4, LOTE1.";"2015-04-15 08:36:46";"De acuerdo al estado actual del tramo Nº4 ""Manuel Britez Borges - Nanawa - Coronel Martinez, Inicio: Capitan Insfran, Fin: Santa Teresa"". Se solicita la provisión del Proyecto Hidráulico Hidrológico, ya que sin solucionar este aspecto básico, ninguna otra solución podría traer una solución integral al mismo.";sbe;2015-04-29;"Se han proveído los planos y especificaciones técnicas de las obras hidráulicas necesarias, favor remitirse a los mismos."
16780;37;"Plano del ítem ""Losa de hormigón estructural""";"2015-04-15 08:39:38";"Se solicita el plano de ubicación del ítem ""Losa de hormigón estructural"", de todos los tramos en cada LOTE. Igualmente se solicita su plano en detalle como la cuantía de hierro.";sbe;2015-04-29;"Favor remitirse a lo establecido en las especificaciones técnicas."
16781;38;"Interferencias de contrato con los llamados de la ESSAP";"2015-04-15 08:49:09";"Viendo que la ESSAP está llamando a licitación la obra de las colectoras en Mariano Roque Alonso, Limpio, Luque y otros distritos de la zona central, que pasaría sin hay interferencia o simultaneidad en las obras?. Como afectaría a los contratos?";sbe;2015-04-29;"Durante la ejecución de los trabajos se procederá a analizar cada caso en forma particular en forma conjunta con los Municipios afectados, en atención a que los trabajos en licitación se realizan en bases a Convenios firmados con los Municipios afectados a dichos trabajos."
16782;39;"Cantidades para ofertar";"2015-04-15 08:50:31";"En la planilla de cantidades presentadas por el contratante existen cantidades máximas y mínimas. Cual se utiliza para cotizar y determinar el monto final de la oferta?";sbe;2015-04-29;"Se deben cotizar en base a las cantidades máximas."
16783;40;"UBICACIÓN DE LOS TRAMOS DE CADA LOTE";"2015-04-15 08:51:48";"Se solicita plano de ubicación de cada tramo de los diferentes lotes, para un mejor análisis de los costos y precisión en la determinación de distancias de transporte.";sbe;2015-04-29;"Los mismos serán proveídos a través de la emisión de una adenda."
16784;41;"Provisión de estudios hidraulicos e hidrológicos de los tramos";"2015-04-15 08:51:57";"Se solicita la provisión de los estudios y proyectos hidráulicos - hidrológicos de la totalidad de los tramos de los 4 LOTES.";sbe;2015-04-29;"Se han proveído los planos y especificaciones técnicas de las obras hidráulicas necesarias, favor remitirse a los mismos."
16785;42;"Cantidades insuficientes de base estabilizada en tramo 13 - LOTE 4";"2015-04-15 08:55:13";"De acuerdo al recorrido realizado en el tramo 13 del LOTE 4, constatamos que no existen cantidades de base estabilizada de acuerdo a lo requerido, sin embargo en el tramo 12 del LOTE 4, de acuerdo al recorrido realizado existen cantidades disponibles pero no son necesarias. Están correctas dichas cantidades?";sbe;2015-04-29;"Las cantidades se encuentran correctas."
16786;43;"Sección II Criterios de Evaluación y Calificación, Addenda y otro ";"2015-04-15 08:55:43";"Solicitamos se consideren condiciones exigidas en experiencias específicas en construcción y capacidad financiera y que con las actuales exigidas queda descalificada una empresa que ejecutó y cumplió con todos los requisitos en una obra de ""Pavimentación Asfáltica de Tramos Urbanos"" que tenía las mismas exigencias y el mismo plazo";sbe;2015-04-29;"Los criterios se encuentran acordes al tipo de obra a realizarse, favor remitirse a lo establecido"
16787;44;Planos;"2015-04-15 08:56:18";"Solicitamos planos de perfil planialtimétrico ";sbe;2015-04-29;"A través de la emisión de una adenda se procederá a incluir planos de ubicación de los tramos, debiéndose utilizar estos en lugar de planos planialtimetricos."
16788;45;"Invasión en calzadas de los tramo Nº4 del LOTE 1";"2015-04-15 08:58:46";"De acuerdo al recorrido realizado en el tramo Nº 3 LOTE 1 y tramo 4 LOTE 1, se constataron que en algunos tramos de la doble calzada una de ellas fue totalmente  invadida por los frentistas. ¿Cual sería la postura del MOPC con relación a este punto?";sbe;2015-04-29;"Durante la ejecución de los trabajos se procederá a analizar cada caso en forma particular en forma conjunta con los Municipios afectados, en atención a que los trabajos en licitación se realizan en bases a Convenios firmados con los Municipios afectados a dichos trabajos."
16856;46;"Condiciones para calificar";"2015-04-21 09:32:28";"Se solicita la disminucion de las condiciones para calificar en un 50%, a fin de poder tener una mayor participacion de empresas en esta liciacion.";sbe;2015-04-29;"Favor remitirse a lo establecido en el pliego de bases y condiciones y sus adendas."
16857;47;"Datos de la licitacion";"2015-04-21 09:34:08";"Se solicita una prorroga de 15 dias a fin de que sean respondidas todas las consultas pendientes en especial las concernientes a la disminucio de las condiciones de calificacion.
";sbe;2015-04-29;"A través de una adenda se procederá a dar una prorroga en la presentación de las ofertas."
16929;48;Consulta;"2015-04-28 17:51:32";"En las EETT referentes al Ítem Instalaciones y Servicios Especiales no se aclara si el vehículo, los mobiliarios, equipos informáticos y programas informáticos solicitados serán devueltos al contratista una vez finalizado el contrato o estos quedan para la contratante?";sbe;2015-04-29;"Los mismos deberán ser proveídos durante la ejecución de los trabajos, tal como se encuentra establecido en la descripción del ítem: ""Los servicios se prolongarán hasta la recepción Provisoria de las obras, o según apreciación de la Fiscalización, se decida que los mismos son prescindibles"", por ello, una vez finalizado los trabajos, serán devueltos al contratista."
16930;49;"consulta 2";"2015-04-28 17:52:03";"En el tramo nro 11 de la Ciudad de San Lorenzo del Lote 1, el ítem 2.6 Badén de hormigón la cantidad máxima esta en blanco, y de acuerdo a las EETT se debe cotizar por las cantidades máximas, consulta: adoptamos la cantidad mínima para cotizar o tomamos un 10% a más de la mínima como en los otros ítems?";sbe;2015-04-29;"El mismo será corregido mediante la emisión de una adenda."
16931;50;"Ampliación de Consulta";"2015-04-29 09:13:15";"Ampliación de Consulta:

1.	Ampliamos nuestra consulta N° 10 de fecha 10/04/2015 respondida parcialmente en fecha 28/04/2015 y nos permitimos reiterar que las obras que debieran formar parte de los compromisos contractuales del Oferente debieran ser solo aquellas que NO CUENTAN CON RECEPCIÓN PROVISORIA.

Fundamos nuestro planteamiento en la demora originada fundamentalmente en el propio M.O.P.C. para la emisión de las Recepciones Definitivas, las más de las veces haciendo caso omiso a claras disposiciones contractuales que establecen que ellas deben expedirse a los doce meses de la Recepción Provisoria y si hubiesen cuestiones no resueltas por el Contratistas dos meses después aunque ellas (las cuestiones no resueltas)  siguiesen pendientes en cuyo caso el Comitente (M.O.P.C.) deberá ejecutar las reparaciones con cargo al fondo de reparo.  Incluso la incorporación de obras sin recepción definitiva al listado de compromisos contractuales (pero que sí cuenten con recepción provisoria) puede dar lugar a una no desea regulación en la emisión de las mismas.  De allí que creemos que debe primar el principio de transparencia en estos casos.

2.	Apelamos la respuesta dada a nuestra consulta N° 10 de fecha 10/04/2015 respecto de que para la determinación del capital operativo necesario debe considerarse la totalidad de la obra y no solo la parte de ella pendiente de ejecución.
Nosotros consideramos que debe ser solo la parte de la obra pendiente de ejecución. El ejemplo puesto por el Comitente para justificar que se introduzca en la consideración  la totalidad del valor de la obra creemos que no corresponde porque:

a)	Al contrario de lo expuesto, típicamente las obras con independencia de su naturaleza, empiezan a contar con flujo de caja positivo al promediar su ejecución. La razón es sencilla: el Comitente se demora más en pagar los primeros meses, el Contratista debe incorporar insumos especiales y equipos los primeros meses, su certificación es menor, los gastos generales impactan en mayor grado, etc.
b)	Por otra parte, las obras con asfalto son las menos todavía en la mayoría de las carteras de los contratistas y se estará empleando un fundamento de obras con asfalto para medir la performance de todas.
";sbe;2015-05-04;"Favor remitirse a la respuesta realizada en el marco de la Consulta N° 10"
16932;51;"Trabajos Nocturnos";"2015-04-30 08:28:30";"En el caso en que por situaciones de importancia de las calles, se debieran realizar trabajos en horas nocturnas, existiría algún convenio con la Patrulla Caminera o la Policía Municipal de tránsito de manera a que puedan apoyar para organizar los desvíos.";sbe;2015-05-04;"Durante la ejecución de los trabajos se procederá a analizar cada caso en forma particular en forma conjunta con los Municipios afectados, en atención a que los trabajos en licitación se realizan en bases a Convenios firmados con los Municipios afectados a dichos trabajos"
16933;52;"Provisión Planos de Colector de rejilla metálica perfilado";"2015-04-30 08:29:55";"Se solicita la provisión de los planos del ítem de Colector de rejilla metálica perfilado";sbe;2015-05-04;"Favor remitirse a las informaciones establecidas en las EETT"
17081;53;"Retiro, remoción y reposición de paviemento tipo empedrado";"2015-05-09 10:11:22";"Consultamos en que Item deberá ser incluido el rubro de Retiro, remoción y reposición de pavimento tipo empedrado;debido a que la mayoría de nuestras calles y avenidas poseen este tipo de pavimento.";sbe;2015-05-18;"Los mismos deberán estar incluidos dentro del ítem bacheo profundo, en los casos que el mismo sea realizado sobre pavimento tipo empedrado. "
17103;54;"Seccion III-Capacidad en Materia de Equipos";"2015-05-19 16:53:21";"Documentación Requerida
Completar formulario N° 10, 11.A, 11.B

En la Sección VI-Formularios, solo se encuentra el Formulario N° 11, No existe 11.A y 11.B, Favor aclarar...";sbe;2015-05-27;"Deben ser completados los formularios 10 y 11, que se encuentran en las páginas 43 y 44 del Pliego de Bases y Condiciones"
17104;55;"Planos del ítem 2.5 ""Cuneta de Hormigón""";"2015-05-19 17:08:32";"Se solicitan los planos del ítem 2.5 ""Cuneta de Hormigón"" para los lotes 1, 2 y 4. Es importante tener bien en claro las dimensiones de la misma para poder cotizar de manera efectiva y precisa. En la adenda Nº5, levanta algunos planos que son los mismos que los originales.";sbe;2015-05-27;"El mismo corresponde a cordón ? cuneta, los cuales se encuentran en los planos publicados."
17106;56;Calificacion;"2015-05-20 10:06:05";"Entendemos que está suficientemente claro en los términos del llamado que un Oferente puede presentar ofertas en hasta 4 lotes y resultar adjudicados en hasta 2 lotes siempre que cumpla con los requerimientos de calificación. De igual modo un oferente puede presentar ofertas en hasta 4 lotes y resultar adjudicado en solo uno, si completa los requerimientos de calificación para un único lote. Favor confirmar.";sbe;2015-05-27;"Un oferente puede ser adjudicado hasta un máximo de 2 lotes, siempre y cuando cumpla con los requerimientos de calificación establecidos."
17107;57;Garantia;"2015-05-20 10:06:37";"Solicitamos que siendo que solo pueden adjudicarse hasta dos lotes por oferente la Garantía de Mantenimiento de Oferta a presentar sea también solo por la sumatoria de los dos mayores lotes ofertados al momento de cargar las propuestas en forma previa a la etapa competitiva. ";sbe;2015-05-27;"Favor remitirse a lo establecido en el pliego de bases y condiciones, en el punto IAO 20.7 de los Datos de la Licitación."
17140;58;"Lote 3 Item ""Cordon cuneta"" el numero de item esta cambiado";"2015-05-25 09:00:56";"El item en el Lote 3 Figura con el N° 2,5 (que corresponde a el item Cuenta de Hormigon); en los tramos 1, 2, 3, 4, 5 y 6- Favor aclarar el miismo ya que en los otros tramos y otros lotes figurta con el Numero 2,4-";sbe;2015-05-27;"Tanto el ítem cuneta de hormigón como cordón cuneta se refieren a lo mismo, solo se ha utilizado otra denominación debido a que los cómputos fueron elaborados por distintos proyectistas."
