id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eRG0LfC1v%2Bpg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"RESONANCIA MUSLO / PIERNA  CONTRASTADA";230000;1.000000000000;1.000000000000;230000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FYg207mEg%2BNg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"RESONANCIA MUSLO / PIERNA  SIN CONTRASTE";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
almTXnCHR4dg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"RESONANCIA PELVIS  CONTRASTADA";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V9Ej0gVFJflg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"RESONANCIA PELVIS  SIN CONTRASTE";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MHVBpU8p4HNg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"RESONANCIA DE RODILLA 1 SEG  CONTRASTADA";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
otTKVQqcnxhg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"RESONANCIA DE RODILLA 1 SEG SIN CONTRASTE";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5NX4injHswtg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"RESONANCIA DE MUÑECA  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B0Rc6NFs7M9g3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"RESONANCIA DE MUÑECA  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iN7wYvSsrd9g3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"RESONANCIA OIDOS  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WYasG2tVpN1g3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"RESONANCIA OIDOS  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vu6UowvCrG5g3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"RESONANCIA PARTES BLANDAS  CONTRASTADA";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B6wMJIpIZaFg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"RESONANCIA PARTES BLANDAS  SIN CONTRASTE";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V7hi8zzQLZhg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"RESONANCIA DE PIE  CONTRASTADA";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mMsMsM8ZbUlg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"RESONANCIA DE PIE  SIN CONTRASTE";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3G4nETCQQ59g3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"RESONANCIA SENOS PARANASALES  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8bB2rzjCKiFg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"RESONANCIA SENOS PARANASALES  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S%2BUKXtHni4xg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"RESONANCIA TOBILLO  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mCDL5e4ZSKBg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"RESONANCIA TOBILLO  SIN CONTRASTE";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uIybpnqcKgpg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"RESONANCIA PEQ. PARTES  CONTRASTADA";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tmvhwiKqMy5g3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"RESONANCIA PEQ. PARTES  SIN CONTRASTE";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2F29B%2BRRe9Jg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"RESONANCIA MEDIASTINO/TORAX  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L8saWoX6sDxg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"RESONANCIA MEDIASTINO/TORAX  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p61gvNrn7v1g3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"RESONANCIA ORBITAS CONTRASTADA";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fhpm6JVLWhJg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"RESONANCIA ORBITAS  SIN CONTRASTE";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KGcCCZq59Kdg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"RESONANCIA SILLA TURCA  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zAjqKK6h%2FCpg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"RESONANCIA SILLA TURCA  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CevPZwSsB%2Flg3mM07iELNw%3D%3D;45;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"ANGIORESONANCIA CEREBRAL CONTRASTADA";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ru5hJihxLwpg3mM07iELNw%3D%3D;46;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"ANGIORESONANCIA CEREBRAL SIN CONTRASTE";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B62QWvU6JChg3mM07iELNw%3D%3D;47;85121808-005;Resonancia;"RESONANCIA CONTRASTADA (COLANGIORESONANCIA)";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nt1bc3Xm%2Fwhg3mM07iELNw%3D%3D;48;85121808-005;Resonancia;"RESONANCIA SIN CONTRASTE (COLANGIORESONANCIA)";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2BuuEEJizM5g3mM07iELNw%3D%3D;49;85121504-015;"Servicio de Anestesia";"SERVICIO DE ANESTESISTA PARA LOS CASOS QUE ASI LO REQUIERAN";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
