id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YTHgP82mLIJg3mM07iELNw%3D%3D;11;31211508-001;"Pintura sintetica";"Pintura sintetica satinado - diversos colores (galon de 3,600)";128000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zr7ZOksEXb9g3mM07iELNw%3D%3D;12;31211508-001;"Pintura sintetica";"Pintura sintetica brillante - diversos colores (galon de 3,600 lts)";89500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9XxR0WhGq8Ng3mM07iELNw%3D%3D;13;31211508-001;"Pintura sintetica";"Pintura blanca sintetica para cordon de vereda (galon 3,600 lts)";89500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iOlH5rCNEgVg3mM07iELNw%3D%3D;14;31211508-006;"Pintura antioxido";"Pintura para metal - antioxido (galon de 3,600 lts)";89000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4P3LDe7Q2XZg3mM07iELNw%3D%3D;15;31211508-006;"Pintura antioxido";"Pintura para metal-antioxido (galon de 1 litro)";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a%2BXlbVZ8lOFg3mM07iELNw%3D%3D;16;31211508-002;"Pintura acrilica";"Patinal - color natural (galon de 5 litros) ";76500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IrmZH4fZa45g3mM07iELNw%3D%3D;17;31211508-002;"Pintura acrilica";"Patinal - color natural (galon de 20 litros)";205000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mMICohbAFcBg3mM07iELNw%3D%3D;18;31211803-003;"Solvente para pintura";"Pintura en pomo  de 30 gramos de distintos colores ";5700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hQR0wsopjBtg3mM07iELNw%3D%3D;19;31211508-004;"Pintura al aceite";"Pintura resina plastificada para piso (galon 5 litros)";95000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vN4Mc7VWwA1g3mM07iELNw%3D%3D;20;31211803-004;Aguarras;"Aguarras (botella de 5 lts) ";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZCERX9dOT49g3mM07iELNw%3D%3D;21;31211803-004;Aguarras;"Aguarras (botella de 1 lts)";12500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OYlkIASj7t9g3mM07iELNw%3D%3D;22;31211803-005;Tinner;"Tinner (botella de 5 lts)";59000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t8kNEMaXX2hg3mM07iELNw%3D%3D;23;31211803-005;Tinner;"Tinner (botella 1 lts)";12500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dn8pl7rJyyFg3mM07iELNw%3D%3D;24;31211506-002;"Pintura latex para interior";"Pintura latex acrilico polideportivo piso (balon de 3,600)";75150;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mlX9inLdgjJg3mM07iELNw%3D%3D;25;31211506-002;"Pintura latex para interior";"Pintura latex acrilico polideportivo piso (balon de 18 lts)";311850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B4V7HQTo%2BXBg3mM07iELNw%3D%3D;26;31211508-005;"Pintura al agua";"Masa corrida interior por 6 kilos ";29700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YlePbpLxZAxg3mM07iELNw%3D%3D;27;31211508-005;"Pintura al agua";"Masa corrida exterior por 6 kilos";34000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s9whHaj5xGlg3mM07iELNw%3D%3D;28;31211803-001;"Removedores de pintura";"Removedores de pintura de 1 litro";24100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yPnHVXERFK1g3mM07iELNw%3D%3D;29;31211803-002;"Removedor de oxido";"Acido muriatico por 5 litros";47000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
