slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
284972-cd-n-70-14adquisicion-herramientas-departamento-transporte-ips-ad-referendum-2015-1;284972;"CD Nº 70-14ADQUISICIÓN DE HERRAMIENTAS PARA EL DEPARTAMENTO DE TRANSPORTE DEL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-04-14 14:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89059500
288825-adquisicion-mesas-1;288825;"ADQUISICIÓN DE MESAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-04-23 14:49:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
294965-adquisicion-electrodomesticos-albergue-1;294965;"Adquisición de Electrodomésticos para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-04-27 17:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
287638-adquisicion-cubiertas-regiones-sanitarias-concepcion-san-pedro-canindeyu-1;287638;"ADQUISICION DE CUBIERTAS PARA LAS REGIONES SANITARIAS DE CONCEPCIÓN, SAN PEDRO Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-29 10:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138340200
293478-adquisicion-camaras-cubiertas-1;293478;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS .";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-18 10:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117910000
290346-adquisicion-equipos-semaforicos-1;290346;"ADQUISICIÓN DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-25 08:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55948932
292066-adquisicion-equipo-impresora-e-insumos-generales-elaboracion-carnet-1;292066;"Adquisicion de equipo de Impresora e Insumos generales para elaboración de Carnet ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-28 08:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31398910
289946-adquisicion-utensilios-cocina-diferentes-regiones-sanitarias-1;289946;"ADQUISICION DE UTENSILIOS DE COCINA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-05-28 09:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21624380
284839-adquisicion-acondicionadores-aire-cocinas-heladeras-sbe-1;284839;"Adquisicion de Acondicionadores de Aire, Cocinas y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-05-29 11:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1615000000
294143-adquisicion-estantes-gavetas-1;294143;"ADQUISICION DE ESTANTES Y GAVETAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-06-04 11:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89500000
292797-adquisicion-herramientas-jardineria-1;292797;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y DE JARDINERÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-06-09 10:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
288934-adquisicion-desmalezadora-1;288934;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-07-02 10:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
294706-adquisicion-cortadoras-cesped-bordeadoras-1;294706;"ADQUISICION DE CORTADORAS DE CESPED Y BORDEADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-07-13 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
284925-adquisicion-muebles-enseres-nivel-central-msp-bs-1;284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-07-28 17:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399756500
290536-adquisicion-muebles-enseres-oficina-central-migraciones-1;290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-12 11:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267848000
285924-serv-mant-rep-semaforos-1;285924;"SERV. DE MANT. Y REP. DE SEMAFOROS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-31 07:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998000
294812-adquisicion-muebles-enseres-electrodomesticos-dependencias-nivel-central-msp-bs-1;294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-09-16 16:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;682358181
297321-adquisicion-muebles-enseres-1;297321;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-09-25 16:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380600000
284942-cd-n-01-2015-adquisicion-cubiertas-camaras-4-llamado-1;284942;"CD N° 01/2015 ""ADQUISICIÓN DE CUBIERTAS Y CÁMARAS"" (4° Llamado)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-10-05 11:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
297882-cd-116-2015-adquisicion-alfombras-logo-bcp-1;297882;"CD 116/2015 - ADQUISICION DE ALFOMBRAS CON LOGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-10-15 16:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29980000
291392-adquisicion-mobiliario-equipos-enseres-varios-oficina-1;291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-06 09:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
294662-adquisicion-utensilios-cafeteria-1;294662;"ADQUISICION DE UTENSILIOS DE CAFETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-12-04 17:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11988000
287665-adquisicion-muebles-electrodomesticos-puestos-control-hernandarias-trinidad-villa-fl-1;287665;"Adquisición de muebles y electrodomesticos para los Puestos de Control de Hernandarias, Trinidad, Villa Florida, Cruce Carolina y Tavapy";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2015-12-18 14:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;86800000
300700-adquisicion-muebles-enseres-1;300700;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-18 17:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
292897-adquisicion-maquinarias-equipos-herramientas-general-1;292897;"Adquisicion de Maquinarias , Equipos y Herramientas en General";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-12-21 16:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33800000
294144-adquisicion-utensilios-cocina-comedor-dependencias-mps-bs-s2-1;294144;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-12-22 11:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119990000
298582-adquisicion-equipos-jardineria-1;298582;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19275700000
302700-cd-sbe-39-15-adquisicion-equipos-herramientas-limpieza-predio-jardines-hospital-cent-1;302700;"CD SBE 39/15 ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA LIMPIEZA DE PREDIO Y JARDINES DEL HOSPITAL CENTRAL DEL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-17 10:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;57533000
302932-adquisicion-equipos-varios-ad-referendum-2016-1;302932;"ADQUISICION DE EQUIPOS VARIOS - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-03-28 14:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56500000
303790-adquisicion-equipos-refrigeracion-alimentos-ad-referendum-2016-1;303790;"ADQUISICIÓN EQUIPOS DE REFRIGERACIÓN PARA ALIMENTOS AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-26 10:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51128000
304994-adquisicion-equipamientos-informaticos-mobilarios-ecp-1;304994;"Adquisición de Equipamientos Informáticos y Mobilarios para el ECP";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2016-05-12 17:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;387128745
301584-adquisicion-equipos-oficina-1;301584;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-30 11:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104800000
305258-adquisicion-utensilios-cocina-comedor-plurianual-1;305258;"Adquisicion de Utensilios de Cocina y Comedor PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2016-07-29 17:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53083400
314172-adquisicion-conjuntos-semaforicos-1;314172;"ADQUISICION DE CONJUNTOS SEMAFORICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2016-08-30 10:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
304679-adquisicion-herramientas-equipos-varios-1;304679;"Adquisicion de Herramientas y Equipos Varios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-13 16:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68709736
310384-adquisicion-utensilios-cocina-electrodomesticos-varios-1;310384;"Adquisición de utensilios de cocina y electrodomésticos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2016-10-24 17:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33443104
306104-adquisicion-repuestos-acondicionadores-aire-1;306104;"Adquisicion de Repuestos de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-07 18:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14369750
310751-adquisicion-mobiliarios-heladeras-congeladores-ventiladores-otros-1;310751;"Adquisición de mobiliarios, heladeras, congeladores, ventiladores y otros";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-05 19:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
314930-adquisicion-equipamientos-informaticos-mobiliarios-equipo-coordinador-programa-items-1;314930;"ADQUISICIÓN DE EQUIPAMIENTOS INFORMÁTICOS Y MOBILIARIOS PARA EL EQUIPO COORDINADOR DEL PROGRAMA (ÍTEMS DECLARADOS DESIERTOS EN LA LCO SBE N° 01/2016)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2017-04-24 16:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;110673866
