id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J8ASh7l%2FrxA%3D;11;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";174503;_NO_APLICA_;1;_NO_APLICA_;174503;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gibqh0X%2F97s%3D;12;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";109115;_NO_APLICA_;1;_NO_APLICA_;109115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svYgFULXj7w%3D;13;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";849381;_NO_APLICA_;1;_NO_APLICA_;849381;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVOGvrwv8Lg%3D;14;72131601-008;Revoques;"Revoque de muros interiores";2308101;_NO_APLICA_;1;_NO_APLICA_;2308101;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nf2UvVH%2FCB8%3D;15;72131601-008;Revoques;"Alfeizar de ventanas";66960;_NO_APLICA_;1;_NO_APLICA_;66960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEeGmeuxofM%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";657428;_NO_APLICA_;1;_NO_APLICA_;657428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agjdJUEW5GM%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";522297;_NO_APLICA_;1;_NO_APLICA_;522297;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpvLbHfGkFs%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";1095714;_NO_APLICA_;1;_NO_APLICA_;1095714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LTeqX7jAi0%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";507275;_NO_APLICA_;1;_NO_APLICA_;507275;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ISZwkRE31A%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo ceramico";2206646;_NO_APLICA_;1;_NO_APLICA_;2206646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z6uH1fQ3MrE%3D;21;72131601-010;Aberturas;"Puerta madera tipo tablero de 0,70 x 2,10 con cerradura picaporte tipo manija";2942195;_NO_APLICA_;1;_NO_APLICA_;2942195;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lq2HjNOKgqw%3D;22;72131601-010;Aberturas;"Puerta madera tipo placa de 0,60 x 2,10 con cerradura picaporte tipo manija";3693750;_NO_APLICA_;1;_NO_APLICA_;3693750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bguUwcFQHqU%3D;23;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";219143;_NO_APLICA_;1;_NO_APLICA_;219143;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Crzr61BSG4%3D;24;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26 desarrollo 0,40 m";738592;_NO_APLICA_;1;_NO_APLICA_;738592;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCHpwrwt9Jw%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas con tejuelones";8116400;_NO_APLICA_;1;_NO_APLICA_;8116400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kkqePqGR82g%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y cinco ventiladores)";3940000;_NO_APLICA_;1;_NO_APLICA_;3940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ylz1pawsEEM%3D;27;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente - incluye cañerias, griferias, llaves de pasos y coneccion a la red";2462500;_NO_APLICA_;1;_NO_APLICA_;2462500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXoN3X0W%2B8Y%3D;28;72131601-011;"Instalaciones sanitarias";"Instalacion de desague cloacal - incluye cañerias y rejillas de piso de 15x15 cm";2561000;_NO_APLICA_;1;_NO_APLICA_;2561000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69mN3Mo95mM%3D;29;72131601-011;"Instalaciones sanitarias";"Artefactos y griferias - Incluye 3 inodoros sisternas altas, 2 mingitorios, 2 lavatorios con pedestal y espejos";4432500;_NO_APLICA_;1;_NO_APLICA_;4432500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9ymwdNtuZ8%3D;30;72131601-011;"Instalaciones sanitarias";"Registro cloacal de 40x40 prof.: 50 cm";394000;_NO_APLICA_;1;_NO_APLICA_;394000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxablEzQz5Y%3D;31;72131601-011;"Instalaciones sanitarias";"Camara septica de ladrillos comunes de 1,20x1,20 m prof.: 1,00m";985000;_NO_APLICA_;1;_NO_APLICA_;985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsW5haprQL4%3D;32;72131601-011;"Instalaciones sanitarias";"Pozo adsorbente de diam.: 2,50 m y prof.: 3,00 m";4432500;_NO_APLICA_;1;_NO_APLICA_;4432500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuAMjfgJIbQ%3D;33;72131601-012;"Servicio de pintura";"Pintura al latex interior y exterior ";1759645;_NO_APLICA_;1;_NO_APLICA_;1759645;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lp6CaTji1zs%3D;34;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";1034841;_NO_APLICA_;1;_NO_APLICA_;1034841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln3Ga9C3%2Bo0%3D;35;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";13189;_NO_APLICA_;1;_NO_APLICA_;13189;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsg4eaKek%2FY%3D;36;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";181390;_NO_APLICA_;1;_NO_APLICA_;181390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BM4FSIxRFY%3D;37;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";580728;_NO_APLICA_;1;_NO_APLICA_;580728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFkaQHyNrLk%3D;38;72131601-013;"Limpieza de obra";"Limpieza final de obra";738752;_NO_APLICA_;1;_NO_APLICA_;738752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
