id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
88Tin8b6ddc%3D;28;72131601-011;"Instalaciones sanitarias";"Instalacion de desague cloacal - incluye cañerias y rejillas de piso de 15x15 cm";2561000;_NO_APLICA_;1;_NO_APLICA_;2561000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bn%2FT%2BoLc%2BM8%3D;29;72131601-011;"Instalaciones sanitarias";"Artefactos y griferias - Incluye 3 inodoros sisternas altas, 2 mingitorios, 2 lavatorios con pedestal y espejos";4432500;_NO_APLICA_;1;_NO_APLICA_;4432500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9GwSCHuq8U%3D;30;72131601-011;"Instalaciones sanitarias";"Registro cloacal de 40x40 prof.: 50 cm";394000;_NO_APLICA_;1;_NO_APLICA_;394000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxBRhf1m%2BSU%3D;31;72131601-011;"Instalaciones sanitarias";"Camara septica de ladrillos comunes de 1,20x1,20 m prof.: 1,00m";985000;_NO_APLICA_;1;_NO_APLICA_;985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cunctt6DvDU%3D;32;72131601-011;"Instalaciones sanitarias";"Pozo adsorbente de diam.: 2,50 m y prof.: 3,00 m";4432500;_NO_APLICA_;1;_NO_APLICA_;4432500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N70WAO9nW3c%3D;33;72131601-012;"Servicio de pintura";"Pintura al latex interior y exterior ";1759645;_NO_APLICA_;1;_NO_APLICA_;1759645;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJ%2F0wcuJv2U%3D;34;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";1034841;_NO_APLICA_;1;_NO_APLICA_;1034841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8H3jwQrPBUk%3D;35;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";13189;_NO_APLICA_;1;_NO_APLICA_;13189;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwSUbHqYyKI%3D;36;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";181390;_NO_APLICA_;1;_NO_APLICA_;181390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Npigf5kyPjs%3D;37;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";580728;_NO_APLICA_;1;_NO_APLICA_;580728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MoR0sA5r7PU%3D;38;72131601-013;"Limpieza de obra";"Limpieza final de obra";738752;_NO_APLICA_;1;_NO_APLICA_;738752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
