id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5%2F9l286mQfg%3D;11;72131701-002;"Construcción de empedrado";"Tramo 3 (hacia la escuela) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";27442800;_NO_APLICA_;1;_NO_APLICA_;27442800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQM6B80ZJlA%3D;12;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";18900000;_NO_APLICA_;1;_NO_APLICA_;18900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtIiiyF5P00%3D;13;72131701-002;"Construcción de empedrado";"Badén de hormigón ";1225834;_NO_APLICA_;1;_NO_APLICA_;1225834;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPU83B6A%2BFM%3D;14;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";1211364;_NO_APLICA_;1;_NO_APLICA_;1211364;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4B5vT7%2Febs%3D;15;72131701-002;"Construcción de empedrado";"Tramo 4 (frente a la escuela) - Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";15246000;_NO_APLICA_;1;_NO_APLICA_;15246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spDlpsEr3Hw%3D;16;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.) - Incluye encalado 1:3 (cemento y arena lavada de río)";2952180;_NO_APLICA_;1;_NO_APLICA_;2952180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7f8kMECCjhY%3D;17;72131701-002;"Construcción de empedrado";"Badén de hormigón ";1225834;_NO_APLICA_;1;_NO_APLICA_;1225834;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JD9joHt4xAs%3D;18;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";726818;_NO_APLICA_;1;_NO_APLICA_;726818;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zRKcXGA7fE%3D;19;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2982204;_NO_APLICA_;1;_NO_APLICA_;2982204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehYUldJx6Wk%3D;20;72131701-002;"Construcción de empedrado";"2- Calle acceso al Oratorio Cristo Rey (continuación) - Compañía Cerro Real - Replanteo y marcación ";2102400;_NO_APLICA_;1;_NO_APLICA_;2102400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xoOjvwR2lEs%3D;21;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPygrc09lAg%3D;22;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";6982560;_NO_APLICA_;1;_NO_APLICA_;6982560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJoAMixW8zo%3D;23;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";91476000;_NO_APLICA_;1;_NO_APLICA_;91476000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
by4Xtd30xDU%3D;24;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";47250000;_NO_APLICA_;1;_NO_APLICA_;47250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BsijNKMZsY%3D;25;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";2952180;_NO_APLICA_;1;_NO_APLICA_;2952180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BKv7fpunmk%3D;26;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";3755228;_NO_APLICA_;1;_NO_APLICA_;3755228;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ns%2FTPuXyjJY%3D;27;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2575800;_NO_APLICA_;1;_NO_APLICA_;2575800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Nbj35MxSio%3D;28;72131701-002;"Construcción de empedrado";"3-Calle sin nombre - Zona San Juan - Compañía Cerro Real - Replanteo y marcación ";2172480;_NO_APLICA_;1;_NO_APLICA_;2172480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JP%2BC9CqPlfM%3D;29;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLbJZbrJ4R8%3D;30;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";7215312;_NO_APLICA_;1;_NO_APLICA_;7215312;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gtG%2Fr0UlqY%3D;31;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";94525200;_NO_APLICA_;1;_NO_APLICA_;94525200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So%2BaiNX0gpM%3D;32;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";10551310;_NO_APLICA_;1;_NO_APLICA_;10551310;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ut39ekWkdc0%3D;33;72131701-002;"Construcción de empedrado";"Canal de P.B.C.  - Muro y piso de P.B.C. - con arena lavada y muro cal (incluye excavación)";87044776;_NO_APLICA_;1;_NO_APLICA_;87044776;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OF5UhrB7io%3D;34;72131701-002;"Construcción de empedrado";"Piso de hormigón masa (esp. 0,05 m.)";10645896;_NO_APLICA_;1;_NO_APLICA_;10645896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNAqrX%2BpCa8%3D;35;72131701-002;"Construcción de empedrado";"Losa tapa de H° A° en bocacalles (esp.: 0,16 m., doble parrilla de varillas de 10 mm x/ 0,20 m.) ";6052198;_NO_APLICA_;1;_NO_APLICA_;6052198;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaEk9LLDZdw%3D;36;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2597703;_NO_APLICA_;1;_NO_APLICA_;2597703;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W49A5%2FhMhcA%3D;37;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2661660;_NO_APLICA_;1;_NO_APLICA_;2661660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gES1vF%2FsCTY%3D;38;72131701-002;"Construcción de empedrado";"4 - Calle sin nombre - Compañía Cerro Real - Replanteo y marcación ";1681920;_NO_APLICA_;1;_NO_APLICA_;1681920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D09%2BNGWd8XQ%3D;39;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TzbsWkm6rXs%3D;40;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";5586048;_NO_APLICA_;1;_NO_APLICA_;5586048;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAuOYQN8a6g%3D;41;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";73180800;_NO_APLICA_;1;_NO_APLICA_;73180800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhOrJYjiiwo%3D;42;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";50400000;_NO_APLICA_;1;_NO_APLICA_;50400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1u%2F%2BkI96Bl4%3D;43;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";164010;_NO_APLICA_;1;_NO_APLICA_;164010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQ55V1R2uJ4%3D;44;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón (1,00 metro mínimo a cada lado)";3230304;_NO_APLICA_;1;_NO_APLICA_;3230304;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zsx7Fhxb2GU%3D;45;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2060640;_NO_APLICA_;1;_NO_APLICA_;2060640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFjA25BnY9Y%3D;46;72131701-002;"Construcción de empedrado";"5- Calle sin nombre - Compañía Cerro Real  Ctas. Ctes. 553 y 2258-2259 - Replanteo y marcación ";1588480;_NO_APLICA_;1;_NO_APLICA_;1588480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59NfYGQFsdE%3D;47;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jmV9845Gc0%3D;48;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";5275712;_NO_APLICA_;1;_NO_APLICA_;5275712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKadW%2BgYvXs%3D;49;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";69115200;_NO_APLICA_;1;_NO_APLICA_;69115200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDA00CPUSA8%3D;50;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";35700000;_NO_APLICA_;1;_NO_APLICA_;35700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ETbp32%2B4Epo%3D;51;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";874720;_NO_APLICA_;1;_NO_APLICA_;874720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5CgW3QmUD0%3D;52;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2503486;_NO_APLICA_;1;_NO_APLICA_;2503486;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0%2BYcv1swOI%3D;53;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1946160;_NO_APLICA_;1;_NO_APLICA_;1946160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYOyey6Fov4%3D;54;72131701-002;"Construcción de empedrado";"6- Calle sin nombre - Compañía Cerro Real Ctas. Ctes. 553 y 2258 - Replanteo y marcación ";1588480;_NO_APLICA_;1;_NO_APLICA_;1588480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF8sZuaEqCI%3D;55;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLz%2Fob1UExg%3D;56;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";5275712;_NO_APLICA_;1;_NO_APLICA_;5275712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qWlOgOQI5c%3D;57;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";69115200;_NO_APLICA_;1;_NO_APLICA_;69115200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bs845x%2F0cVI%3D;58;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";35700000;_NO_APLICA_;1;_NO_APLICA_;35700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pj0L0n1%2FOic%3D;59;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";874720;_NO_APLICA_;1;_NO_APLICA_;874720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWOod6AxROo%3D;60;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2503486;_NO_APLICA_;1;_NO_APLICA_;2503486;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqXxXFxdZ7k%3D;61;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1946160;_NO_APLICA_;1;_NO_APLICA_;1946160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9D1fz8TDxcw%3D;62;72131701-002;"Construcción de empedrado";"7- Calle Yhakaroysa - Barrio San Cayetano  - Replanteo y marcación ";1457664;_NO_APLICA_;1;_NO_APLICA_;1457664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPFw7ABg2yE%3D;63;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wso6zpnZ6nM%3D;64;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4841242;_NO_APLICA_;1;_NO_APLICA_;4841242;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
