id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bp4TFy%2FlR9M%3D;15;72131701-002;"Construcción de empedrado";"3-Calles 4 y 7 - Fr. Paier - Barrio Loma -Replanteo y marcación ";2336000;_NO_APLICA_;1;_NO_APLICA_;2336000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emPI2StrQ90%3D;16;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AP6M4UHrYdk%3D;17;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";7758400;_NO_APLICA_;1;_NO_APLICA_;7758400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiLmpgxdOfk%3D;18;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";101640000;_NO_APLICA_;1;_NO_APLICA_;101640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALitN72Bh5I%3D;19;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";14542220;_NO_APLICA_;1;_NO_APLICA_;14542220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2zD%2BajhMHs%3D;20;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";3580254;_NO_APLICA_;1;_NO_APLICA_;3580254;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9B6plnlZuFA%3D;21;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2862000;_NO_APLICA_;1;_NO_APLICA_;2862000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ju%2Bd0%2B6eRKQ%3D;22;72131701-002;"Construcción de empedrado";"4-Calle sin nombre - Barrio Loma  -  Replanteo y marcación ";1121280;_NO_APLICA_;1;_NO_APLICA_;1121280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y10bleFIXXM%3D;23;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyhkzC%2BlmQc%3D;24;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";3724032;_NO_APLICA_;1;_NO_APLICA_;3724032;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AayyH7KGERQ%3D;25;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";48787200;_NO_APLICA_;1;_NO_APLICA_;48787200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vnoffLOCShs%3D;26;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";6560400;_NO_APLICA_;1;_NO_APLICA_;6560400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPopZOTwd88%3D;27;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";1615152;_NO_APLICA_;1;_NO_APLICA_;1615152;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qYEDpaq5ig%3D;28;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1373760;_NO_APLICA_;1;_NO_APLICA_;1373760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6l5%2BdqJi4s%3D;29;72131701-002;"Construcción de empedrado";"5-Calle sin nombre - Fracción Las Colinas - Barrio Loma -  Replanteo y marcación ";4447744;_NO_APLICA_;1;_NO_APLICA_;4447744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0fHiNPk3ZE%3D;30;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbKfXKvt5Zg%3D;31;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";14771994;_NO_APLICA_;1;_NO_APLICA_;14771994;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcvuNrgcFDo%3D;32;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";193522560;_NO_APLICA_;1;_NO_APLICA_;193522560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1lNMOIUVqc%3D;33;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";26460280;_NO_APLICA_;1;_NO_APLICA_;26460280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKNIEXUKfm0%3D;34;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";6514446;_NO_APLICA_;1;_NO_APLICA_;6514446;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mKeR5pmpaI%3D;35;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";5449248;_NO_APLICA_;1;_NO_APLICA_;5449248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqCV7IcB6o4%3D;36;72131701-002;"Construcción de empedrado";"6- Calle Santa Ana - Barrio Santa Ana - Replanteo y marcación ";2336000;_NO_APLICA_;1;_NO_APLICA_;2336000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VM%2BYXm7p46U%3D;37;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KE14PdVewKM%3D;38;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";7758400;_NO_APLICA_;1;_NO_APLICA_;7758400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
862F2AhgMQw%3D;39;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";101640000;_NO_APLICA_;1;_NO_APLICA_;101640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqVZhG%2Fqejg%3D;40;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";52500000;_NO_APLICA_;1;_NO_APLICA_;52500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5ysVt%2B2rUM%3D;41;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";437360;_NO_APLICA_;1;_NO_APLICA_;437360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IX295pJm%2BfY%3D;42;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";3472577;_NO_APLICA_;1;_NO_APLICA_;3472577;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62e7NJ720cM%3D;43;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2862000;_NO_APLICA_;1;_NO_APLICA_;2862000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9sXxjz7fDc%3D;44;72131701-002;"Construcción de empedrado";"7- Calle San Joaquin - Barrio Santa Ana - Replanteo y marcación ";1495040;_NO_APLICA_;1;_NO_APLICA_;1495040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38bl0kKSqgA%3D;45;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjp23qsgDHM%3D;46;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4965376;_NO_APLICA_;1;_NO_APLICA_;4965376;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVlss6BOJL8%3D;47;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";65049600;_NO_APLICA_;1;_NO_APLICA_;65049600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBnQm2dropo%3D;48;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8965880;_NO_APLICA_;1;_NO_APLICA_;8965880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6H4X3vM9Rk%3D;49;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2207374;_NO_APLICA_;1;_NO_APLICA_;2207374;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNX1m4Ae0Mk%3D;50;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1831680;_NO_APLICA_;1;_NO_APLICA_;1831680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDO6EWUwIJk%3D;51;72131701-002;"Construcción de empedrado";"8-Calle Atilio Kunzle- Barrio Santa Ana -  Replanteo y marcación ";747520;_NO_APLICA_;1;_NO_APLICA_;747520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65FD7lCxP2o%3D;52;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPiS6ic%2FEkk%3D;53;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";2482688;_NO_APLICA_;1;_NO_APLICA_;2482688;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiN%2B1parOBI%3D;54;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";32524800;_NO_APLICA_;1;_NO_APLICA_;32524800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96CAq8KjCRk%3D;55;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";4592280;_NO_APLICA_;1;_NO_APLICA_;4592280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2F9E%2B8qms74%3D;56;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";1130606;_NO_APLICA_;1;_NO_APLICA_;1130606;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmmiWi5Zr2E%3D;57;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";915840;_NO_APLICA_;1;_NO_APLICA_;915840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CUtIAlBkrf8%3D;58;72131701-002;"Construcción de empedrado";"9- Calle Manuel Ortiz Guerrero - Barrio Santa Ana - Replanteo y marcación ";1495040;_NO_APLICA_;1;_NO_APLICA_;1495040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGvFSRMni9c%3D;59;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAOuG25riA0%3D;60;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4965376;_NO_APLICA_;1;_NO_APLICA_;4965376;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yODyQd97HLs%3D;61;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";65049600;_NO_APLICA_;1;_NO_APLICA_;65049600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Krb3G0QCLk8%3D;62;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";10059280;_NO_APLICA_;1;_NO_APLICA_;10059280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJI3H4wY%2BAI%3D;63;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2476566;_NO_APLICA_;1;_NO_APLICA_;2476566;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81iS18UT4h0%3D;64;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1831680;_NO_APLICA_;1;_NO_APLICA_;1831680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
