id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3nmFKZWeo0U%3D;11;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,15 PARA REVOCAR";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfscifnKMlw%3D;12;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,30 AMBAS CARAS DE LADRILLOS";5175000;_NO_APLICA_;1;_NO_APLICA_;5175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fy1is34zZJg%3D;13;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,30 VISTO A UNA CARA DE LADRILLOS";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHp%2FYvHbQeI%3D;14;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,15 VISTO A UNA CARA DE LADRILLO";2744000;_NO_APLICA_;1;_NO_APLICA_;2744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnEEif6wWzU%3D;15;72131601-001;"Construccion e instalaciones electricas";"ENVARILLADO BAJO ABERTURA";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lY9NFsIthQI%3D;16;72131601-001;"Construccion e instalaciones electricas";"PILAR DE 0,45 X 0,45 VISTO PARA CORREDOR";858000;_NO_APLICA_;1;_NO_APLICA_;858000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qeXqLeYCHZY%3D;17;72131601-001;"Construccion e instalaciones electricas";"TECHO DE TEJAS Y TEJUELONES PRENSADAS";18100000;_NO_APLICA_;1;_NO_APLICA_;18100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bn6zZxUl1fU%3D;18;72131601-001;"Construccion e instalaciones electricas";"VIGA DE MADERA Y PLANCHUELA ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2%2FjlWCcA48%3D;19;72131601-001;"Construccion e instalaciones electricas";"REVOQUE DE PARED INTERIOR Y EXTERIOR A UNA CAPA";1607500;_NO_APLICA_;1;_NO_APLICA_;1607500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxyeMFJaHl0%3D;20;72131601-001;"Construccion e instalaciones electricas";"REVOQUE DE VIGA CUMBRERA DE Hº Aº";360500;_NO_APLICA_;1;_NO_APLICA_;360500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLgLC05sGf4%3D;21;72131601-001;"Construccion e instalaciones electricas";"CONTRAPISO DE Hº DE CASCOTES";2610000;_NO_APLICA_;1;_NO_APLICA_;2610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEENE0jZt5k%3D;22;72131601-001;"Construccion e instalaciones electricas";"PISO DE BALDOSA CALCAREA";4060000;_NO_APLICA_;1;_NO_APLICA_;4060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhcEaAiV75w%3D;23;72131601-001;"Construccion e instalaciones electricas";"ZOCALO CALCAREO";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gghQqmpOUFU%3D;24;72131601-001;"Construccion e instalaciones electricas";"PUERTA DE MADERA DE 1,20X2,10";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IE4Z5rPT%2FoY%3D;25;72131601-001;"Construccion e instalaciones electricas";"VENTANA TIPO BALANCIN";2462400;_NO_APLICA_;1;_NO_APLICA_;2462400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EstnqI%2BuYD0%3D;26;72131601-001;"Construccion e instalaciones electricas";"ALFEIZAR DE VENTANA";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIIo5%2FDM3HM%3D;27;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE PARED A LA CAL";964500;_NO_APLICA_;1;_NO_APLICA_;964500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OL0zu9pyU%2BE%3D;28;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE PILARES VISTOS CON ANTIMOHO";214200;_NO_APLICA_;1;_NO_APLICA_;214200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDTXqJx9aTQ%3D;29;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE VIGA CUMBRERA A LA CAL ";144200;_NO_APLICA_;1;_NO_APLICA_;144200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JtvIcUdB3WE%3D;30;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE ABERTURAS METALICAS";205200;_NO_APLICA_;1;_NO_APLICA_;205200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTzxL2GwLGg%3D;31;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE LADRILLOS VISTOS CON ANTIMOHO";2226000;_NO_APLICA_;1;_NO_APLICA_;2226000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnf9riq4gE4%3D;32;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE MADERAMEN Y TEJUELONES CON BARNIZ ";1991000;_NO_APLICA_;1;_NO_APLICA_;1991000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B55FZYDGdc0%3D;33;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE ABERTURA DE MADERA CON BARNIZ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uTWTVvuYIQ%3D;34;72131601-001;"Construccion e instalaciones electricas";"VIDRIOS DOBLES";1128600;_NO_APLICA_;1;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71IdTow2uj4%3D;35;72131601-001;"Construccion e instalaciones electricas";"CANALETA Y CAÑO DE BAJADA Nº 26";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdTqjnSNR7E%3D;36;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpjYNcMojDs%3D;37;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHwEM9g67HI%3D;38;72131601-001;"Construccion e instalaciones electricas";PIZARRON;900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2Bk0G4ZgIkg%3D;39;72131601-001;"Construccion e instalaciones electricas";"LIMPIEZA FINAL";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
