slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328986-jorge-adalberto-vergara-arenas-1;CD-30027-17-141516;"2017-07-25 09:07:45.209";328986;"Adquisición de Juegos Didácticos para la Plaza Teniente Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148600000;PYG;Guaraníes;;"2017-07-20 09:26:00"
333654-jorge-adalberto-vergara-arenas-1;CE-30027-17-142679;"2017-08-18 16:38:37.911";333654;"DEMOLICION DE AULAS EN PELIGRO DE DERRUMBE Y CONSTRUCCION DE 2 AULAS, REPARACION TOTAL DE BLOQUE DE AULAS DE LABORATORIO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600843980;PYG;Guaraníes;;"2017-08-18 16:38:13"
334042-jorge-adalberto-vergara-arenas-1;CD-30028-17-145394;"2017-10-13 08:51:24.622";334042;"CONSTRUCCIÓN DE TEJIDO PERIMETRAL Y PORTICO DE ACCESO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25928200;PYG;Guaraníes;;"2017-10-05 11:17:55"
335813-jorge-adalberto-vergara-arenas-1;CD-30028-17-146487;"2017-11-02 14:33:35.256";335813;"REPARACION DE CASA PARROQUIAL.-";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2017-10-25 08:13:30"
335814-jorge-adalberto-vergara-arenas-1;CD-30028-17-146486;"2017-11-02 14:32:48.507";335814;"CONSTRUCCIÓN DE GRADERÍA CLUB 24 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48629700;PYG;Guaraníes;;"2017-10-25 14:00:35"
337029-jorge-adalberto-vergara-arenas-1;CD-30027-17-147190;"2017-11-14 10:01:19.054";337029;"CONSTRUCCION DE UNA CASETA Y OFICINA PARA EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-11-09 14:19:21"
336156-jorge-adalberto-vergara-arenas-1;CD-22003-17-149749;"2017-12-18 11:32:56.639";336156;"SERVICIOS DE CONSULTORÍA PARA PROYECTOS Y FISCALIZACIÓN DE OBRAS PARA LA GOBERNACIÓN DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-12-12 14:47:36"
337313-jorge-adalberto-vergara-arenas-1;CD-30028-17-150977;"2017-12-22 10:50:40.111";337313;"REPARACIÓN DE BLOQUES DE AULAS-ESC. BAS. SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154135138;PYG;Guaraníes;;"2017-12-13 10:40:11"
338478-jorge-adalberto-vergara-arenas-1;CD-30038-17-152147;"2017-12-27 09:57:00.591";338478;"Construcción de Cercado Quincho Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126669850;PYG;Guaraníes;;"2017-12-13 11:13:18"
337960-jorge-adalberto-vergara-arenas-1;CD-30038-17-150978;"2017-12-22 10:55:23.842";337960;"CONSTRUCCIÓN DE MONUMENTO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108408000;PYG;Guaraníes;;"2017-12-13 13:47:55"
337977-jorge-adalberto-vergara-arenas-1;CD-30038-17-151949;"2017-12-27 07:24:58.947";337977;"Construcción de Estacionamiento en el cementerio Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77218800;PYG;Guaraníes;;"2017-12-13 13:52:12"
337958-jorge-adalberto-vergara-arenas-1;CD-30038-17-150972;"2017-12-22 10:44:46.598";337958;"CONSTRUCCIÓN DE VEREDA CALLE SAN SALVADOR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152224040;PYG;Guaraníes;;"2017-12-13 13:53:24"
337959-jorge-adalberto-vergara-arenas-1;CD-30038-17-150987;"2017-12-22 11:26:21.042";337959;"PORTICO DE ACCESO A LA CIUDAD";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140410500;PYG;Guaraníes;;"2017-12-13 13:57:21"
338009-jorge-adalberto-vergara-arenas-1;"Pendiente de Emisión";"Pendiente de Emisión";338009;"Adquisición de Chapas";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2017-12-13 15:54:53"
337043-jorge-adalberto-vergara-arenas-1;CD-30027-17-151026;"2017-12-22 13:36:11.596";337043;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL VERTEDERO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115969918;PYG;Guaraníes;;"2017-12-13 16:00:55"
337860-jorge-adalberto-vergara-arenas-1;CD-30028-17-150892;"2017-12-22 08:27:02.876";337860;"CERCADO PERIMETRAL DE CANCHA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137648806;PYG;Guaraníes;;"2017-12-14 09:40:06"
338760-jorge-adalberto-vergara-arenas-2;CO-30232-18-153492;"2018-03-19 07:54:07.013";338760;"REMODELACIÓN PLAZA DON ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532466986;PYG;Guaraníes;;"2018-01-08 14:29:07"
349358-jorge-adalberto-vergara-arenas-1;CD-30028-18-158801;"2018-07-30 09:08:17.139";349358;"CONSTRUCCIÓN DE CAMINERO DE ACCESO AL ORATORIO SAN PEDRO Y SAN PABLO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13172000;PYG;Guaraníes;;"2018-07-23 15:01:12"
348049-jorge-adalberto-vergara-arenas-1;CD-30028-18-159345;"2018-08-09 08:54:33.621";348049;"CONSTRUCCIÓN DE EMPEDRADO ZONA TUCANGUA CORDILLERA ZANJA HU";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91277200;PYG;Guaraníes;;"2018-08-06 09:11:39"
356714-jorge-adalberto-vergara-arenas-1;CD-30040-19-170135;"2019-04-11 14:41:57.268";356714;"SERVICIOS DE CONSULTORÍA PARA ELABORACION DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2019-04-02 08:03:10"
356666-jorge-adalberto-vergara-arenas-1;CO-30027-19-171271;"2019-05-17 08:36:03.846";356666;"CONSTRUCCION DE 2 AULAS Y BLOQUE DE ADMINISTRACION EN LA ESC. DIVINO NIÑO JESUS Y REMODELACION Y MEJORAMIENTO DEL BLOQUE DE EDUCACION INICIAL EN LA ESC. N° 40 TTE. JOSE MARIA FARIÑA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549051913;PYG;Guaraníes;;"2019-04-26 16:42:34"
363303-jorge-adalberto-vergara-arenas-1;CD-30027-19-172305;"2019-06-05 16:12:38.194";363303;"REPARACION DE AULA EN LA ESC. BAS. N° 1282 ""PROF. LAURA RAMIREZ DE NOGUERA"" CÑIA. YHACAROYSA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82211739;PYG;Guaraníes;;"2019-05-30 16:22:13"
364129-jorge-adalberto-vergara-arenas-1;"Pendiente de Emisión";"Pendiente de Emisión";364129;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69750000;PYG;Guaraníes;;"2019-06-06 17:27:37"
365788-jorge-adalberto-vergara-arenas-1;CD-30027-19-173989;"2019-07-08 14:49:27.687";365788;"REPARACION DE PASARELA PEATONAL EN LA CALLE E´OLEARY Y ARROYO ORTEGA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6830000;PYG;Guaraníes;;"2019-06-24 15:57:26"
366875-jorge-adalberto-vergara-arenas-1;CD-30027-19-175095;"2019-07-30 15:39:23.362";366875;"ILUMINACION DE CANCHA, PROVISIÓN Y MONTAJE DE PARQUE INFANTIL EN EL BARRIO SAN FRANCISCO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125182065;PYG;Guaraníes;;"2019-07-18 16:40:32"
369197-jorge-adalberto-vergara-arenas-1;CD-30042-19-180512;"2019-11-12 15:56:07.269";369197;"Fiscalización Construcción Polideportivo Municipal ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74500000;PYG;Guaraníes;;"2019-10-22 10:57:40"
370385-jorge-adalberto-vergara-arenas-1;CD-30027-19-180873;"2019-11-18 15:11:38.016";370385;"OBRAS VARIAS EN EL POLIDEPORTIVO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150747820;PYG;Guaraníes;;"2019-11-13 11:34:34"
371686-jorge-adalberto-vergara-arenas-1;CD-30027-19-181618;"2019-11-28 10:56:59.846";371686;"CONSTRUCCION DE MURO DE CONTENCION Y PISO DE CANTO RODADO EN LA PLAZA DEFENSORES DEL CHACO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87672290;PYG;Guaraníes;;"2019-11-23 10:44:24"
372348-jorge-adalberto-vergara-arenas-1;CD-30043-20-186342;"2020-02-13 07:22:26.321";372348;"Servicio de Fiscalización de Obras - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2020-01-09 14:19:56"
383769-jorge-adalberto-vergara-arenas-1;CD-30027-20-190723;"2020-08-27 15:26:39.637";383769;"CONSTRUCCIÓN DE CÁMARAS EN EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76189485;PYG;Guaraníes;;"2020-08-11 15:48:43"
384913-jorge-adalberto-vergara-arenas-1;CE-30027-20-191006;"2020-09-08 22:25:09.457";384913;"RECONSTRUCCIÓN DE SISTEMA DE DESAGÜE CLOACAL EN EL EDIFICIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24112500;PYG;Guaraníes;;"2020-08-31 10:05:36"
385871-jorge-adalberto-vergara-arenas-1;CD-30040-20-193148;"2020-11-16 16:59:38.335";385871;"CONSTRUCCION DE COLUMBARIO EN EL CEMENTERIO MUNICIPAL DE LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150931520;PYG;Guaraníes;;"2020-10-26 01:37:52"
386671-jorge-adalberto-vergara-arenas-1;CD-30027-20-193819;"2020-12-02 01:17:59.189";386671;"REFACCIONES DEL EDIFICIO MUNICIPAL (BLOQUE ANTIGUO)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158192357;PYG;Guaraníes;;"2020-11-16 16:08:22"
380655-jorge-adalberto-vergara-arenas-1;CD-30040-20-193901;"2020-12-03 08:59:14.18";380655;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA MARÍA AUXILIADORA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132850656;PYG;Guaraníes;;"2020-11-16 19:02:39"
389961-jorge-adalberto-vergara-arenas-2;CE-30027-21-197234;"2021-02-25 15:35:56.434";389961;"REPARACION DE PUENTE DESMORONADO EN EL BARRIO SAN FRANSCISCO";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2021-02-11 12:52:46"
390268-jorge-adalberto-vergara-arenas-2;CE-30027-21-197373;"2021-03-08 09:24:18.128";390268;"REPARACION DE PUENTES DEMORONADOS POR EL TEMPORAL EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23875000;PYG;Guaraníes;;"2021-02-18 16:11:11"
388896-jorge-adalberto-vergara-arenas-1;CD-30044-21-197839;"2021-03-24 13:29:53.274";388896;"CONSULTORIA PARA FISCALIZACION DE OBRAS CIVILES DE LA MUNICIPALIDAD DE TOBATI AÑO 2021";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-03-16 15:07:13"
396720-jorge-adalberto-vergara-arenas-1;"Pendiente de Emisión";"Pendiente de Emisión";396720;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO EN LA CIA ITAGUAZU";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71335110;PYG;Guaraníes;;"2021-03-27 10:17:33"
403387-jorge-adalberto-vergara-arenas-3;CO-23003-21-209747;"2021-12-14 14:44:43.019";403387;"Servicio de Fiscalización de la Construcción de Sistemas de Abastecimiento de agua potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63091725;PYG;Guaraníes;;"2021-11-29 10:12:14"
415830-jorge-adalberto-vergara-arenas-1;CD-30027-22-215653;"2022-07-18 09:23:49.917";415830;"CONSTRUCCION DE MUROS DE CONTENCION Y REPARACION DE EMPEDRADOS EN LA CÑIA CABAÑAS DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32925926;PYG;Guaraníes;;"2022-07-13 07:50:57"
416686-jorge-adalberto-vergara-arenas-1;CD-30027-22-217012;"2022-08-24 09:52:30.13";416686;"REPARACION DE MURO DE CONTENCION EN TUPASY YKUA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90307000;PYG;Guaraníes;;"2022-08-16 10:15:15"
416476-jorge-adalberto-vergara-arenas-1;CD-30027-22-217084;"2022-08-25 09:05:06.757";416476;"REPARACIONES DE BLOQUE DE AULAS EN LA ES. BAS. BAS. N° 2223 ""FELICIANO MORALES"" DE LA CÑIA. YTU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174353508;PYG;Guaraníes;;"2022-08-16 10:32:51"
417113-jorge-adalberto-vergara-arenas-1;CD-30027-22-217083;"2022-08-25 08:47:24.712";417113;"Reparaciones de Techo de bloque de aulas en el Colegio Nacional Virgen de Lourdes.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91934438;PYG;Guaraníes;;"2022-08-16 11:27:06"
