slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330949-reparacion-mejoria-oficina-municipal-1;330949;"REPARACION Y MEJORIA DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125845074
330946-iluminacion-plaza-heroes-1;330946;"ILUMINACION PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 07:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123034800
328986-adquisicion-juegos-didacticos-plaza-teniente-farina-1;328986;"Adquisición de Juegos Didácticos para la Plaza Teniente Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-20 09:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148600000
334371-construccion-canaleta-cielo-abierto-1;334371;"CONSTRUCCION DE CANALETA A CIELO ABIERTO.-";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-25 08:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106627500
334042-construccion-tejido-perimetral-portico-acceso-1;334042;"CONSTRUCCIÓN DE TEJIDO PERIMETRAL Y PORTICO DE ACCESO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27061268
335813-reparacion-casa-parroquial-1;335813;"REPARACION DE CASA PARROQUIAL.-";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-25 08:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102510545
335814-construccion-graderia-club-24-mayo-1;335814;"CONSTRUCCIÓN DE GRADERÍA CLUB 24 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 14:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50530374
337029-construccion-caseta-oficina-vertedero-municipal-1;337029;"CONSTRUCCION DE UNA CASETA Y OFICINA PARA EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 14:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149987900
336574-construccion-aula-colegio-nacional-piribebuy-fonacide-2017-1;336574;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL PIRIBEBUY- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 11:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127055000
336156-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;336156;"SERVICIOS DE CONSULTORÍA PARA PROYECTOS Y FISCALIZACIÓN DE OBRAS PARA LA GOBERNACIÓN DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-12 14:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
337313-reparacion-bloques-aulas-esc-bas-santa-librada-1;337313;"REPARACIÓN DE BLOQUES DE AULAS-ESC. BAS. SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 10:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155392130
338478-construccion-cercado-quincho-municipal-1;338478;"Construcción de Cercado Quincho Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128288350
337907-instalacion-equipo-bombeo-junta-saneamiento-1;337907;"Instalación de Equipo de Bombeo en la Junta de Saneamiento";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32650000
337960-construccion-monumento-1;337960;"CONSTRUCCIÓN DE MONUMENTO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 13:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112925000
337977-construccion-estacionamiento-cementerio-municipal-1;337977;"Construcción de Estacionamiento en el cementerio Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 13:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79728800
337958-construccion-vereda-calle-san-salvador-1;337958;"CONSTRUCCIÓN DE VEREDA CALLE SAN SALVADOR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 13:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156647250
337959-portico-acceso-ciudad-1;337959;"PORTICO DE ACCESO A LA CIUDAD";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 13:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144920500
338009-adquisicion-chapas-1;338009;"Adquisición de Chapas";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-13 15:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
337043-construccion-cercado-perimetral-vertedero-municipal-1;337043;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL VERTEDERO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 16:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146968250
337930-reparacion-edificio-junta-municipal-1;337930;"REPARACIÓN DE EDIFICIO JUNTA MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 16:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58206020
337860-cercado-perimetral-cancha-1;337860;"CERCADO PERIMETRAL DE CANCHA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 09:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138847400
338760-remodelacion-plaza-don-antonio-bosch-1;338760;"REMODELACIÓN PLAZA DON ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-08 14:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750812248
332006-contratacion-especialistas-infraestructura-fiscales-supervisores-obras-1;332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-01-08 14:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3396000000
340040-construcciones-reparaciones-instituciones-educativas-caacupe-fonaide-1;340040;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONAIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-10 09:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671996115
349358-construccion-caminero-acceso-oratorio-san-pedro-san-pablo-1;349358;"CONSTRUCCIÓN DE CAMINERO DE ACCESO AL ORATORIO SAN PEDRO Y SAN PABLO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 15:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13299946
348049-construccion-empedrado-zona-tucangua-cordillera-zanja-hu-1;348049;"CONSTRUCCIÓN DE EMPEDRADO ZONA TUCANGUA CORDILLERA ZANJA HU";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-06 09:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93140000
347873-consultoria-realizacion-control-obras-1;347873;"CONSULTORIA PARA LA REALIZACION DE CONTROL DE OBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-08-22 15:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
351837-construccion-empedrado-elaboracion-puente-h-a-compania-cordillerita-plurianual-1;351837;"CONSTRUCCION DE EMPEDRADO Y ELABORACION DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERITA- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149840000
356714-servicios-consultoria-elaboracion-proyectos-obras-municipalidad-piribebuy-1;356714;"SERVICIOS DE CONSULTORÍA PARA ELABORACION DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-02 08:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
356666-construccion-2-aulas-bloque-administracion-esc-divino-nino-jesus-remodelacion-mejora-1;356666;"CONSTRUCCION DE 2 AULAS Y BLOQUE DE ADMINISTRACION EN LA ESC. DIVINO NIÑO JESUS Y REMODELACION Y MEJORAMIENTO DEL BLOQUE DE EDUCACION INICIAL EN LA ESC. N° 40 TTE. JOSE MARIA FARIÑA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-26 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560662393
363303-reparacion-aula-esc-bas-n-1282-prof-laura-ramirez-noguera-cnia-yhacaroysa-1;363303;"REPARACION DE AULA EN LA ESC. BAS. N° 1282 ""PROF. LAURA RAMIREZ DE NOGUERA"" CÑIA. YHACAROYSA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-30 16:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
364129-servicios-elaboracion-proyectos-inversion-obras-1;364129;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-06 17:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
365788-reparacion-pasarela-peatonal-calle-e-oleary-arroyo-ortega-1;365788;"REPARACION DE PASARELA PEATONAL EN LA CALLE E´OLEARY Y ARROYO ORTEGA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-24 15:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7610000
366875-iluminacion-cancha-provision-montaje-parque-infantil-barrio-san-francisco-1;366875;"ILUMINACION DE CANCHA, PROVISIÓN Y MONTAJE DE PARQUE INFANTIL EN EL BARRIO SAN FRANCISCO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-18 16:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138256777
369197-fiscalizacion-construccion-polideportivo-municipal-1;369197;"Fiscalización Construcción Polideportivo Municipal ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-22 10:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
370385-obras-polideportivo-municipal-1;370385;"OBRAS VARIAS EN EL POLIDEPORTIVO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 11:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162481625
371686-construccion-muro-contencion-piso-canto-rodado-plaza-defensores-chaco-1;371686;"CONSTRUCCION DE MURO DE CONTENCION Y PISO DE CANTO RODADO EN LA PLAZA DEFENSORES DEL CHACO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 10:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
372348-servicio-fiscalizacion-obras-plurianual-1;372348;"Servicio de Fiscalización de Obras - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-09 14:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
383769-construccion-camaras-vertedero-municipal-1;383769;"CONSTRUCCIÓN DE CÁMARAS EN EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-11 15:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77289046.07
380637-construccion-aula-escuela-n-423-justa-pastora-ojeda-fonacide-2020-1;380637;"CONSTRUCCIÓN DE AULA EN LA ESCUELA Nº 423 JUSTA PASTORA OJEDA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-07 17:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97423702
385871-construccion-columbario-cementerio-municipal-ciudad-piribebuy-1;385871;"CONSTRUCCION DE COLUMBARIO EN EL CEMENTERIO MUNICIPAL DE LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-26 01:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152558857
386671-refacciones-edificio-municipal-bloque-antiguo-1;386671;"REFACCIONES DEL EDIFICIO MUNICIPAL (BLOQUE ANTIGUO)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-16 16:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159984180
380655-construccion-cocina-comedor-escuela-maria-auxiliadora-fonacide-2020-1;380655;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA MARÍA AUXILIADORA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-16 19:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165784871
384627-mejoramiento-mercado-municipal-1;384627;"MEJORAMIENTO DEL MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 15:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445187127
388896-consultoria-fiscalizacion-obras-civiles-municipalidad-tobati-ano-2021-1;388896;"CONSULTORIA PARA FISCALIZACION DE OBRAS CIVILES DE LA MUNICIPALIDAD DE TOBATI AÑO 2021";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-16 15:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62500000
397408-construccion-sshh-inclusivo-colegio-nacional-san-francisco-javier-compania-naranjo-1;397408;"CONSTRUCCION DE UN SSHH INCLUSIVO EN EL COLEGIO NACIONAL SAN FRANCISCO JAVIER - COMPAÑIA NARANJO - FONACIDE 2021";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-29 10:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120803851.03
403387-servicio-fiscalizacion-construccion-sistemas-abastecimiento-agua-potable-asentamient-1;403387;"Servicio de Fiscalización de la Construcción de Sistemas de Abastecimiento de agua potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-29 10:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197735950
