id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6IBkbYPeI4rXrCYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001906;;49814741;48623172;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHKYy3eBEAFL6LGcmTQcvdbg7CYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-001-0001907;;3888757;3795738;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSCUIwfqds10bCYgSu%2Fje9e;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003478;;9239782;9018766;PYG;Guaraníes;2015-07-06;58838
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSgrSmh1HZzFrAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003464;;14825172;14470554;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRx19WmE9QZJbAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003465;;56490331;55139082;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatR81xrLzWX3abAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003466;;14889323;14533171;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatT7lFikfHxFebAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003470;;16496368;16101775;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQVr83jzfFVXrAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003471;;62514147;61018809;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQRMFn205JAfLAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003472;;24014434;23440008;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatT48EVxB1rhwrAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003477;;17806649;17380714;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ3iwg%2Fc5%2FzMbAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003478;;400806;391219;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ5XdcNwXLCkbAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003479;;5714173;5577490;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQt2rn9iAiUM7AeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003482;;4992914;4873484;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTJgUpSJZbCVLAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003483;;20697685;20202596;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatR2X3ZfT%2F6NpbAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003485;;16967468;16561607;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSbPLLIwrvPbrAeEZytJ1Ba;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003486;;2619510;2556852;PYG;Guaraníes;2015-06-17;45482
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQTI8bJuFNdRU3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003502;;132187327;129025406;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSKotjnlMogiU3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003503;;13560546;13236178;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatS4oYPvljPB5U3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003504;;50010508;48814257;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQMuTUWNNb4lE3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003505;;61808486;60330027;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatR%2FF9jcC1eTTk3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003506;;20309075;19823281;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTI%2BHZUDi%2BFT03nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003513;;39954208;38998504;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSBvZBBnVWuoU3nd%2FT1DTaG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003514;;18097928;17665025;PYG;Guaraníes;2015-06-17;45134
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQrTDk1oRlH6%2FIIA77Zu3wB;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003095;;16838268;16435497;PYG;Guaraníes;2015-05-08;28673
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQGMhy9mA9dRurhiMOhpxPH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003096;;1571682;1571682;PYG;Guaraníes;2015-04-01;13396
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSisAqd75vs7OrhiMOhpxPH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003097;;1012938;1012938;PYG;Guaraníes;2015-04-01;13396
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSB5jfSReY%2BOT50%2BrQApJKh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003100;;23724673;23724673;PYG;Guaraníes;2015-04-01;12976
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQjV9v%2FiKC7jz50%2BrQApJKh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003101;;6853752;6853752;PYG;Guaraníes;2015-04-01;12976
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatT0BONYj%2FM8Tz50%2BrQApJKh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003102;;3803686;3803686;PYG;Guaraníes;2015-04-01;12976
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQbwt%2F%2FGQAOmD50%2BrQApJKh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003103;;971539;971539;PYG;Guaraníes;2015-04-01;12976
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQydeyfidOhkz50%2BrQApJKh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003104;;6418657;6418657;PYG;Guaraníes;2015-04-01;12976
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTW5XJ8na9WXXn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003175;;37943980;37943980;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSFpETsZtGi%2F3n7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003176;;4490827;4490827;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRNrawPXaCyvnn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003177;;99753110;99753110;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQgh9C1gKE0Ynn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003178;;2478969;2478969;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTt372hVKkCT3n7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003179;;3464801;3464801;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTMTFnoXz66kHn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003180;;50179130;50179130;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRvLPsgkvZa8Xn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003181;;13255048;13255048;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQcxVEyeARRt3n7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003182;;45370317;45370317;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQQ3JNBql8uOXn7s2gElmow;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0003183;;2042518;2042518;PYG;Guaraníes;2015-04-01;12955
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQWqKqXZKGiYgeLh%2B7nBYjt;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002956;;43160000;43160000;PYG;Guaraníes;2015-02-05;165181
