id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y0P%2FJVjCjtpg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos de baldosa calcarea";62500;_NO_APLICA_;22.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qlc4fhdZYmFg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - zocalo calcareo";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DzKJsGxsuj5g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q9F4VSrJMJlg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas - Ventana tipo balancines";250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWCP4UZ%2Bmzlg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Revoques - De revoque 1:3 (cemento - arena)";18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
urIT%2F2AwVblg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S6ts8EEyNFJg3mM07iELNw%3D%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada de chapa Nª 24";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UldBMnY4Zzpg3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Szlv22PvGAJg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woWPYQwpIGNg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LFIPf6%2FpYEhg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GXoFHa%2FhT3Fg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NtaDSglgC%2B5g3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
