id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zZcJNsvNtl1g3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;Mamposteria;15248500;_NO_APLICA_;1.000000000000;_NO_APLICA_;15248500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0cyasw4kxa5g3mM07iELNw%3D%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";124482000;_NO_APLICA_;1.000000000000;_NO_APLICA_;124482000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S4LipQZEoB1g3mM07iELNw%3D%3D;57;72131601-008;Revoques;"Revoques- de paredes interior y exterior a una capa";28500;_NO_APLICA_;105.000000000000;_NO_APLICA_;2992500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gn274WZ6Wkxg3mM07iELNw%3D%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;105.000000000000;_NO_APLICA_;2992500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tNAHFZPynftg3mM07iELNw%3D%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de balbosa calcarea";62500;_NO_APLICA_;150.000000000000;_NO_APLICA_;9375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flJIGtYDdJRg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- zocalo calcareo";18500;_NO_APLICA_;255.000000000000;_NO_APLICA_;4717500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8Bv7OipTftg3mM07iELNw%3D%3D;61;72131601-010;Aberturas;Aberturas;13500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FYQCk5urQi1g3mM07iELNw%3D%3D;62;72131601-010;Aberturas;"Aberturas-Ventanas tipo balancines de 1,20x0,60m";250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1O0QfvojqA1g3mM07iELNw%3D%3D;63;72131601-008;Revoques;"Revoques-alfeizar de ventanas de revoque 1:3( cemento-arena)";18500;_NO_APLICA_;205.000000000000;_NO_APLICA_;3792500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pOaLcdfretg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";41583500;_NO_APLICA_;1.000000000000;_NO_APLICA_;41583500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FHQBnHchUzFg3mM07iELNw%3D%3D;65;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos de 0,30x0,30m";74100;_NO_APLICA_;135.000000000000;_NO_APLICA_;10003500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtB9fFrX9KNg3mM07iELNw%3D%3D;66;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios-dobles de 4mm";110000;_NO_APLICA_;41.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRak4vOZpHhg3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";14054045;_NO_APLICA_;1.000000000000;_NO_APLICA_;14054045;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9%2BfJ3nXnhbNg3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";43730250;_NO_APLICA_;1.000000000000;_NO_APLICA_;43730250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GV1y6Iml6ANg3mM07iELNw%3D%3D;69;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AOP%2B3vSGmj5g3mM07iELNw%3D%3D;70;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;645.000000000000;_NO_APLICA_;967500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZF0A%2BMZYrlg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"Preparacion de obra-Dormitorios 3° año Desmonte baños existentes,mamposteria,azulejos,artefactos sanitarios";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hadg3cuq3hZg3mM07iELNw%3D%3D;72;72131601-008;Revoques;"Revoques-Terminacion de paredes con revoques a 1 capa";110000;_NO_APLICA_;35.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XU0KQiqUAAFg3mM07iELNw%3D%3D;73;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -vidrios doble de 4mm";110000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGRDzgL1ZQlg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura";15350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CpVkOoLdVdhg3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5777500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5777500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jTELhxDOG01g3mM07iELNw%3D%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OOVIyCND0yFg3mM07iELNw%3D%3D;77;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9jz46dEOvD1g3mM07iELNw%3D%3D;78;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;160.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
