id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Knt%2BIec8rKZg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8x8QZt7yw9g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFz%2FPHl5%2BZ9g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8TDPMXd7T5Ng3mM07iELNw%3D%3D;14;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIYnRUcGmxNg3mM07iELNw%3D%3D;15;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4KQrZQtws9g3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ugUFjCtE3yFg3mM07iELNw%3D%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2BZ83I4IahNg3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XuxEFk57adVg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSDffjzOT%2FNg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
13cAGSP4P6Rg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
87l1NIBwl%2Fdg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TB92%2FIc%2BfLZg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tr3u8dCZ1IFg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra- Bloque de 1 Aula Pre-Escolar de 5,80 x 6,80 c/ Galeria - utilizando viga de HºAº";630772;_NO_APLICA_;1.000000000000;_NO_APLICA_;630772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a%2BTApjkeYD5g3mM07iELNw%3D%3D;25;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rqGm9wVv0yFg3mM07iELNw%3D%3D;26;72131601-003;Cimiento;"Cimiento - Excavacion y carga de cimiento con PBC";295000;_NO_APLICA_;17.260000000000;_NO_APLICA_;5091700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LHqGQKQLxFg3mM07iELNw%3D%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g72Nfj0d7Mdg3mM07iELNw%3D%3D;28;72131601-005;Mamposteria;Mamposteria;3530019;_NO_APLICA_;1.000000000000;_NO_APLICA_;3530019;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
arevuE3v61Rg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra- relleno y compactacion de interiores";32500;_NO_APLICA_;32.300000000000;_NO_APLICA_;1049750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BgEHtmrM6pg3mM07iELNw%3D%3D;30;72131601-006;Aislacion;Aislacion;585180;_NO_APLICA_;1.000000000000;_NO_APLICA_;585180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xYj1mrUt5mtg3mM07iELNw%3D%3D;31;72131601-005;Mamposteria;Mamposteria;12704365;_NO_APLICA_;1.000000000000;_NO_APLICA_;12704365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s9MFpL1w%2FIlg3mM07iELNw%3D%3D;32;72131601-015;Pilar;"Pilar- de a,30 x 0,45 visto para revocar";88500;_NO_APLICA_;9.000000000000;_NO_APLICA_;796500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsvadMJ3ZFhg3mM07iELNw%3D%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado- techo de chapas de zinc simil tejas s/machimbre de 1ra. 1""x3"" c/ tirantes de madera de yvyrapyta de 2""x6 y vigas de HºAº pend.45%  membrana de aluminio de espuma termoplastica aluminizada de 5mm";213500;_NO_APLICA_;98.550000000000;_NO_APLICA_;21040425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCa49FwvFiVg3mM07iELNw%3D%3D;34;72131601-008;Revoques;Revoques;5671440;_NO_APLICA_;1.000000000000;_NO_APLICA_;5671440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XILcwouxXYtg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;65.750000000000;_NO_APLICA_;1873875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Z8M9JcwYjVg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- de baldosa calcarea roja 20x20 en aula galeria y SSHH";62500;_NO_APLICA_;60.470000000000;_NO_APLICA_;3779375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73wjkBWOlLJg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo calcareo rojo";18500;_NO_APLICA_;37.050000000000;_NO_APLICA_;685425;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kurApf93QYFg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;Aberturas;4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HmOBzSK7z%2BBg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Aberturas- colocación de abertura metálicas";4140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Agrz9O%2BPLB9g3mM07iELNw%3D%3D;40;72131601-008;Revoques;"Revoques- Alfeizar de ventanas";1051350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6qFZobw4BMxg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";8425600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8425600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bQzp4GQHRzxg3mM07iELNw%3D%3D;42;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;19.500000000000;_NO_APLICA_;1444950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbWwnpWgkX1g3mM07iELNw%3D%3D;43;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles de 4 mm en aberturas";93500;_NO_APLICA_;16.770000000000;_NO_APLICA_;1567995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsVw6TnFzJtg3mM07iELNw%3D%3D;44;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal- pastillones de patio en rampa";28500;_NO_APLICA_;5.280000000000;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LmpyEf8kulJg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas- segun esquema ver plano";5352500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5352500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v859%2FrL2%2B21g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Artefactos electricos";2595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nwub2YVQDpJg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L9mfcpTzuP5g3mM07iELNw%3D%3D;48;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada- canaletas Aereas y bajadas pluviales en chapa Nº 26";58500;_NO_APLICA_;34.800000000000;_NO_APLICA_;2035800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WU%2BeqLhj9Ng3mM07iELNw%3D%3D;49;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared";3295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cjjb%2Bq2g2D9g3mM07iELNw%3D%3D;50;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
