id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmfMohvMD3PTrsq0Wmu9yJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000208;;6000000;5777600;PYG;Guaraníes;2016-08-03;79091
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnoQ0texhUynl6IvLE6mzW6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000151;;6000000;5777600;PYG;Guaraníes;2016-01-21;147086
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnbbirDWy7qh16IvLE6mzW6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000152;;6000000;5777600;PYG;Guaraníes;2016-01-21;147086
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtl1riX2CFYYwuiF8a%2F%2FiBUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000143;;6000000;5777600;PYG;Guaraníes;2015-10-16;111035
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtlwHGwz0gsTFwDkdMzIl3yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000127;;6000000;5777600;PYG;Guaraníes;2015-10-15;105847
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnwcg3zU8ZFzwDkdMzIl3yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000133;;6000000;5777600;PYG;Guaraníes;2015-10-15;105847
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmyyVKzMGY8IgDkdMzIl3yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000134;;6000000;5777600;PYG;Guaraníes;2015-10-15;105847
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnHJ7QTDstwSADkdMzIl3yU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000140;;6000000;5777600;PYG;Guaraníes;2015-10-15;105847
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmPuH%2Fjz5%2FkyKj8rXW9NKkQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000130;;6000000;5777600;PYG;Guaraníes;2015-07-02;55332
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnuxwVmFre7Ow7kpiEauIZL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000122;;6000000;5777600;PYG;Guaraníes;2015-05-27;43660
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtnxGH1QcJBmWA7kpiEauIZL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000124;;6000000;5777600;PYG;Guaraníes;2015-05-27;43660
uZzr5AJAyp3RCpix%2F94qoXNDdphVI8770CfUzX0wHtmuBkMwCEY9pQ7kpiEauIZL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000126;;6000000;5777600;PYG;Guaraníes;2015-05-27;43660
