id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Um9oSO%2BOXd8%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5475000;_NO_APLICA_;1;_NO_APLICA_;5475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoD9d8EEwdA%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5475000;_NO_APLICA_;1;_NO_APLICA_;5475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgkK48Fbgig%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5475000;_NO_APLICA_;1;_NO_APLICA_;5475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zRl7xbOIp3c%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24760000;_NO_APLICA_;1;_NO_APLICA_;24760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjhWflNCvJU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24760000;_NO_APLICA_;1;_NO_APLICA_;24760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghI1Qlav3hE%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24760000;_NO_APLICA_;1;_NO_APLICA_;24760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqEcRn6ZO5c%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNIgcI9bZSk%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqupOaYiFYM%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B587Rg872Rw%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";36918750;_NO_APLICA_;1;_NO_APLICA_;36918750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3r%2F%2Fp9%2BKIx8%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";36918750;_NO_APLICA_;1;_NO_APLICA_;36918750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMMh4Kft3NU%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";36918750;_NO_APLICA_;1;_NO_APLICA_;36918750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RWrg3pZq9I%3D;13;72131601-010;Aberturas;Aberturas;15093750;_NO_APLICA_;1;_NO_APLICA_;15093750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HH4fIWW%2BI8%3D;13;72131601-010;Aberturas;Aberturas;15093750;_NO_APLICA_;1;_NO_APLICA_;15093750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZN%2BqxTuyYo%3D;13;72131601-010;Aberturas;Aberturas;15093750;_NO_APLICA_;1;_NO_APLICA_;15093750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xczjQlL1WyQ%3D;14;72131601-010;Aberturas;Aberturas;7850000;_NO_APLICA_;1;_NO_APLICA_;7850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xDZc34xelI%3D;14;72131601-010;Aberturas;Aberturas;7850000;_NO_APLICA_;1;_NO_APLICA_;7850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I0lB6Rv8aV8%3D;14;72131601-010;Aberturas;Aberturas;7850000;_NO_APLICA_;1;_NO_APLICA_;7850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoZ7aQkq77k%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0FmsrGVjdU%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvgO%2F%2BrKNcU%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kz1z%2FWC7Vl4%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22412500;_NO_APLICA_;1;_NO_APLICA_;22412500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tpqQnz5Tqs%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22412500;_NO_APLICA_;1;_NO_APLICA_;22412500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHMUVGxYWWc%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22412500;_NO_APLICA_;1;_NO_APLICA_;22412500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAHIgOMAIWo%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";9708750;_NO_APLICA_;1;_NO_APLICA_;9708750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbuT7NKfjwU%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";9708750;_NO_APLICA_;1;_NO_APLICA_;9708750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ffQIDqQ6nk%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";9708750;_NO_APLICA_;1;_NO_APLICA_;9708750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjsQloBEzhI%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";16948750;_NO_APLICA_;1;_NO_APLICA_;16948750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XNG6EbZpeE%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";16948750;_NO_APLICA_;1;_NO_APLICA_;16948750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HA1mXoAVxU4%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";16948750;_NO_APLICA_;1;_NO_APLICA_;16948750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aN6VQZoVvQ%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7325000;_NO_APLICA_;1;_NO_APLICA_;7325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2F3ETy5L%2FCc%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7325000;_NO_APLICA_;1;_NO_APLICA_;7325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSwDbyHqUIQ%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7325000;_NO_APLICA_;1;_NO_APLICA_;7325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zec4uwITj0%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";13533125;_NO_APLICA_;1;_NO_APLICA_;13533125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNuiTxn%2FGcU%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";13533125;_NO_APLICA_;1;_NO_APLICA_;13533125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDGG3AbYdbk%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";13533125;_NO_APLICA_;1;_NO_APLICA_;13533125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nM0aOA9i2I0%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";3125000;_NO_APLICA_;1;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRHpbpep1JU%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";3125000;_NO_APLICA_;1;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLGXGhN9s0A%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";3125000;_NO_APLICA_;1;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7LJUEOANSk%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";12750000;_NO_APLICA_;1;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nn%2BtPCFTUh4%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";12750000;_NO_APLICA_;1;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92cpdnk3d78%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";12750000;_NO_APLICA_;1;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBeZlP4%2FdBM%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pi5ssAI9hIM%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k90qoLuuvt4%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH%2BR7iK%2Fatc%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1687500;_NO_APLICA_;1;_NO_APLICA_;1687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
