id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7HCo%2FrCuzRM%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de válvulas (provisión y cambio)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NdgPOfESE3Y%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capilares (provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
26voVAETATo%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de contactor electromagnético (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g79yM0ubqCk%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Traslado de equipo Split (cañería de cobre con aislación, drenaje e interconexión eléctrica de UE y UC, embutido de cañería de terminación de revoque grueso y cualquier otro gasto para la instalación y puesta en marcha).";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2FsBJdMJvWU%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad condensadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t0fuh4FsvQI%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad evaporadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUj2bTijOL4%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de bandeja de drenaje de UE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9QWbckfjGOQ%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de pintura antioxido de bandeja de drenaje de UE";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
la6%2BG3qwSoc%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula a sistema de expansión (provisión y cambio de ser necesario)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k2R75wKq6sU%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relé térmico.";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nbX4RlsJN4Y%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de control remoto universal para AA (provisión en caso de falla total)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8wqumAK0D10%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de baja presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LM1EtUh3yhQ%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de alta presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EByBRbByZc8%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de bobina de 24 volts (incluye provisión y cambio de ser necesario)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kC7%2F7I52VhE%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de servicio (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p8QTzI%2Fjdpk%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de solenoide  (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2BLQN%2FoMG%2B0%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de filtro de aire de UE )con provisión)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cZK5v5%2FdASE%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de tapa de robinete de con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aL%2BUo9%2FP1GQ%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de robinete de servicio con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QwNUpLVjRik%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo  de filtro secador (incluida la provisión y cambio de ser necesario)";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V8Gcj5eeFuU%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de ventilador (incluida la provisión y cambio de ser necesario)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7NaInWiK5vk%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wRQQdLJZsYQ%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40N4bjntsGc%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé temporizador de 0 a 30 segundos (incluida la provisión y cambio de ser necesario)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iKkT7GZM1ZM%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para mínima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S3C026rNRyg%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para máxima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xsBlVplUUzs%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de ventilador de la unidad condensadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2By%2FrKhMjAxQ%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de turbina de la unidad evaporadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1vd5HJJXJx0%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fijación de cañería externa (empalme y encastre en paredes, revoque de salida de caño, incluyendo materiales y equipos necesarios)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FPCGKYLnR3A%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Readecuación de alimentación eléctrica desde el equipo de AA hasta el tablero eléctrico (alimentación de fuerza)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uBVnXlNkwVU%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de garrafa de gas refrigerante R-22 de 13,6 kg con provisión.";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pQm%2B8oE7uoQ%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de congelamiento (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eyWLPu1xkOk%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de ambiente (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
