id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cjp2s%2BMatv0%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula a sistema de expansión (provisión y cambio de ser necesario)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qK84kEOEzr4%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relé térmico.";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OEfiNnnf1ao%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de control remoto universal para AA (provisión en caso de falla total)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wWQSuuN8q%2FE%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de baja presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
itXOWlIpoTs%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de alta presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kvsfU9HofFg%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de bobina de 24 volts (incluye provisión y cambio de ser necesario)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UTFCdnka2yI%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de servicio (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2nsHmjlrBNA%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de solenoide  (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7TENDM6NrbE%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de filtro de aire de UE )con provisión)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IjU%2FKDpWaIw%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de tapa de robinete de con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FntZ%2BVrlbBo%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de robinete de servicio con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZyeFa9qGjCk%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo  de filtro secador (incluida la provisión y cambio de ser necesario)";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aOWNP9krPV8%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de ventilador (incluida la provisión y cambio de ser necesario)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I53JFxL%2FzxM%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PriYP7RlsbA%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u7RFKHsTgSw%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé temporizador de 0 a 30 segundos (incluida la provisión y cambio de ser necesario)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zSu%2Fxb7Hqb8%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para mínima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YwAflTtvIEI%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para máxima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ydateET5ZF0%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de ventilador de la unidad condensadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6aN4s9C7YM%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de turbina de la unidad evaporadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D48KhDA13ik%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fijación de cañería externa (empalme y encastre en paredes, revoque de salida de caño, incluyendo materiales y equipos necesarios)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhSIfp5c2RQ%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Readecuación de alimentación eléctrica desde el equipo de AA hasta el tablero eléctrico (alimentación de fuerza)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aqIqqISX3BI%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de garrafa de gas refrigerante R-22 de 13,6 kg con provisión.";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vNGOqjpN0O8%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de congelamiento (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xpCnm4V1TY4%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de ambiente (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
