id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
taVWjGZUv7Y%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de capacitor";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
drpJMc%2FqBmI%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Solenoide";102900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ki9uHWxXYTQ%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de perillas de mando";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ONu5SeB9tM%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de placa electrónica";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G%2FxDlJCvAbE%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de válvula inversora";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HJKWZc1cplM%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de caretas";29400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FBW1lzkGGe0%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de protector térmico";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FqVclSS8Klk%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de rulemán del motor ventilador";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XhOnuE5ylaQ%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de buje al motor ventilador";36750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rtkWeT%2BlPiA%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de turbina y paleta ventilador";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9rA%2BUruCzdI%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de la parte eléctrica";58800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M4irhhMtDWI%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de contactores";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
glm83l33agI%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación interconexión eléctrica";58800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lFBMRcHQD8E%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Prueba de estanqueidad con nitrógeno";66150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XD8Xuj%2BISZg%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Vacío del sistema";29400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JghFiEUZf1c%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Puesta en marcha y verificación de funcionamiento";51450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fMfERFxRbm0%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de rulemanes";18375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQJktRElkk8%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bujes de los motores eléctricos.";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
