id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T2N%2BmIg5ers%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de placa electrónica.";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X3ncabbaHbE%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de placa electrónica (incluida provisión y cambio de ser necesario).";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gpEUeYBxzo8%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de termostato alámbrico (provisión  y cambio incluido según necesidad)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cgOLVB1UE7M%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relay de 24V (incluido provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2bS1XPTJqX4%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de transformador de 220/24V (incluido provisión y cambio)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fyu5JuoDjwQ%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación o cambio de capacitor de marcha de compresor.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H76cEtYyLU4%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de ventilador de unidad condensadora incluido la provisión y cambio.";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WS%2BWItKYEvk%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de turbina de unidad evaporadora (provisión y cambio)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5aXkd3g%2BcY%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas soldadura de sierre y prueba de hermeticidad con nitrógeno";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1M0G7Sw47CU%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje  de masa para eje de turbina.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bw7cPIpgAvk%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje de masa para aleta de ventilador";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hc3mNzoWnng%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor turbina de la unidad evaporadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JI1474wBdyc%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor ventilador de la unidad condensadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QbabUoTR3Kc%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo sensor (provisión y cambio)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M7e%2BSkpOGZM%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de llave TM (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7BMw3k%2BXm9c%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de válvulas (provisión y cambio)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6awDdjlBrOM%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capilares (provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciZEeag6jpA%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de contactor electromagnético (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AS7%2FAAesAgY%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Traslado de equipo Split (cañería de cobre con aislación, drenaje e interconexión eléctrica de UE y UC, embutido de cañería de terminación de revoque grueso y cualquier otro gasto para la instalación y puesta en marcha).";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RslKZ7VfveI%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad condensadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rWZ76tSr59o%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad evaporadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3O2jXjvsrFY%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de bandeja de drenaje de UE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GAK9VZYcviA%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de pintura antioxido de bandeja de drenaje de UE";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LrvcHOEdcak%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula a sistema de expansión (provisión y cambio de ser necesario)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AO4n89dlicI%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relé térmico.";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RF8rIjW3LG8%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de control remoto universal para AA (provisión en caso de falla total)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8V9vUpICeVo%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de baja presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IexVYvGgT5U%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de presostato de alta presión (incluye provisión y cambio de ser necesario)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5hqMLlMqHNc%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de bobina de 24 volts (incluye provisión y cambio de ser necesario)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sANv8iatpko%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de servicio (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SFO0bMniHzg%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de válvula de solenoide  (con provisión)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7bzmiX2pq%2Fc%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de filtro de aire de UE )con provisión)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rpuzZ75LCcM%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de tapa de robinete de con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gJqlrqU3sgI%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Instalación de robinete de servicio con provisión";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XWEDUZWLEY4%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo  de filtro secador (incluida la provisión y cambio de ser necesario)";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q4l4Bc1uNac%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de ventilador (incluida la provisión y cambio de ser necesario)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mFkcCD3TH9w%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6FBKArUcq0k%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de protectores térmicos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PKKdzS3syNI%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé temporizador de 0 a 30 segundos (incluida la provisión y cambio de ser necesario)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wZF%2BfPGlQ0s%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para mínima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yAuGIm3Tc2M%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de relé de protección para máxima tensión (provisión y colocación)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MIxyF%2Fu9Mys%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de ventilador de la unidad condensadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rAeCxjcd6DY%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación y balanceo de turbina de la unidad evaporadora";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sh%2BK6fDZMZc%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fijación de cañería externa (empalme y encastre en paredes, revoque de salida de caño, incluyendo materiales y equipos necesarios)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YB7BawMFGuE%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Readecuación de alimentación eléctrica desde el equipo de AA hasta el tablero eléctrico (alimentación de fuerza)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NUpbr7AciAY%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de garrafa de gas refrigerante R-22 de 13,6 kg con provisión.";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EdoENA%2FU1bQ%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de congelamiento (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D5%2BN8DEyCEU%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de sensor de ambiente (provisión y colocación)";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
