id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkMaVZh81Msh0cEbyFelIiTB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000313;;135757500;130725422;PYG;Guaraníes;2015-08-10;75742
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOgMhaTJNWvscEbyFelIiTB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000321;;84260985;81137712;PYG;Guaraníes;2015-08-10;75742
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOnw6W6r8Nu2MEbyFelIiTB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000324;;11168000;10620564;PYG;Guaraníes;2015-08-10;75742
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOjchSWHifWB8EbyFelIiTB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000325;;2512500;2389341;PYG;Guaraníes;2015-08-10;75742
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkNLMWX8wiXlPcuoBdVsqwrG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000278;;168464000;162219601;PYG;Guaraníes;2015-07-14;57126
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOFD%2Bk5sM5NecuoBdVsqwrG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000280;;10088000;9593505;PYG;Guaraníes;2015-07-14;57126
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkNb9%2BdvrEg9FMuoBdVsqwrG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000301;;2093750;1991119;PYG;Guaraníes;2015-07-14;57126
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkMAtbFrSSW6qzKDeIQPHOXP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000263;;61890115;59596055;PYG;Guaraníes;2015-06-18;44157
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkMMG2F%2Fkf41FmaQ7fJiGN%2Ba;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000266;;837500;834455;PYG;Guaraníes;2015-06-18;45490
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOjt%2BWdX6H0B2c%2BKuvnZ28c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000267;;4716000;4484831;PYG;Guaraníes;2015-06-18;45513
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOs26Z8GJnbzGc%2BKuvnZ28c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000279;;1256250;1251682;PYG;Guaraníes;2015-06-18;45513
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkN05CMYOY88QZFcBKe%2B4t3w;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000262;;179007740;172372520;PYG;Guaraníes;2015-05-19;29171
