id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AsysX32dDpQ%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Muros de nivelación :De 0,45 cms.";1068574;_NO_APLICA_;1;_NO_APLICA_;1068574;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlzpT9qq5rU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Muros de nivelación :De 0,30 cms.";10945311;_NO_APLICA_;1;_NO_APLICA_;10945311;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1CFNVpR%2BTks%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";3599926;_NO_APLICA_;1;_NO_APLICA_;3599926;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faXIpgE0ZnY%3D;14;72131601-006;Aislacion;"Aislación asfaltica :De paredes de 0,15";5690875;_NO_APLICA_;1;_NO_APLICA_;5690875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMofaxn6CeE%3D;15;72131601-006;Aislacion;"Aislación asfaltica :De paredes de 0,30";845964;_NO_APLICA_;1;_NO_APLICA_;845964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYL6XWE4MI4%3D;16;72131601-006;Aislacion;"Aislación asfaltica :De canteros";1051402;_NO_APLICA_;1;_NO_APLICA_;1051402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNuvUZnIkEI%3D;17;72131601-005;Mamposteria;"Muros de elevación :De 0,15 para revocar";4935185;_NO_APLICA_;1;_NO_APLICA_;4935185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTPsmJCRclE%3D;18;72131601-005;Mamposteria;"Muros de elevación :De 0,30 visto ambas caras de ladrillos comunes";9231703;_NO_APLICA_;1;_NO_APLICA_;9231703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Lpy4mc13U4%3D;19;72131601-005;Mamposteria;"Muros de elevación : De 0,30 visto a una cara de ladrillos comunes";5158741;_NO_APLICA_;1;_NO_APLICA_;5158741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zW%2Bim4Pa1IY%3D;20;72131601-005;Mamposteria;"Muros de elevación : De 0,30 para revocar";1266034;_NO_APLICA_;1;_NO_APLICA_;1266034;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnSgA8JVKmU%3D;21;72131601-005;Mamposteria;"Muros de elevación :De 0,15 visto a una cara de ladrillos comunes";7955378;_NO_APLICA_;1;_NO_APLICA_;7955378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDzg%2Fjsg66w%3D;22;72131601-005;Mamposteria;"Muros de elevación :Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";1237849;_NO_APLICA_;1;_NO_APLICA_;1237849;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMebL3bjLM8%3D;23;72131601-004;"Colocacion de hormigon armado";"Pilares :De mamposteria de ladrillos comunes según detalle";3132806;_NO_APLICA_;1;_NO_APLICA_;3132806;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pncS5r2Jgqo%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :De chapas con nucleo de isopor 3 cnt. color ceramico exterior blanco interior";7834599;_NO_APLICA_;1;_NO_APLICA_;7834599;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3nG9MO3aA8%3D;25;72131601-008;Revoques;"De Revoque De paredes interior,ext. a una capa c/ hidrofugo";10177669;_NO_APLICA_;1;_NO_APLICA_;10177669;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYd38S1lwpw%3D;26;72131601-008;Revoques;"Revoques :De pilares de galeria";565394;_NO_APLICA_;1;_NO_APLICA_;565394;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1jRGnGy9kc%3D;27;72131601-008;Revoques;"Revoques :De Canteros con Hidrofugo";256130;_NO_APLICA_;1;_NO_APLICA_;256130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJzHIMI4uQQ%3D;28;72131601-008;Revoques;"Revoques :De Revoque de pilares y vigas a una capa";840106;_NO_APLICA_;1;_NO_APLICA_;840106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iickt8A7ytc%3D;29;72131601-008;Revoques;"Revoques :De revoque de mochetas 1:3 cemento y arena";2138160;_NO_APLICA_;1;_NO_APLICA_;2138160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Og65NzuiNU%3D;30;72131601-008;Revoques;"Revoques :De revoque de nivelacion 1:3 cemento y arena + hidrofugo";835091;_NO_APLICA_;1;_NO_APLICA_;835091;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mHcQuilRnY%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";3257888;_NO_APLICA_;1;_NO_APLICA_;3257888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YI0jZj%2B9%2B4%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Pisos.- Carpeta de nivelacion";2494347;_NO_APLICA_;1;_NO_APLICA_;2494347;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ct776amcjo%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Pisos- Piso ceramico antideslisante";8542672;_NO_APLICA_;1;_NO_APLICA_;8542672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3UHuTpUf%2Bc%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Pisos- Guarda obra alisada ancho 0,40 cmt. Incluye contrapiso";1765152;_NO_APLICA_;1;_NO_APLICA_;1765152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdhVpydzfbo%3D;35;72101607-006;"Revoque de pared";"Zocalo: Ceramico";1178822;_NO_APLICA_;1;_NO_APLICA_;1178822;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyGr2zgO9DE%3D;36;72131601-010;Aberturas;"Aberturas metálicas :Ventanas tipo Proyectante1,50 x 1,50";4644112;_NO_APLICA_;1;_NO_APLICA_;4644112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiWSZqARPSM%3D;37;72131601-010;Aberturas;"Aberturas metálicas : Ventanas tipo proyectante 1,50 x 1,00";4235984;_NO_APLICA_;1;_NO_APLICA_;4235984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2Bg0vrCBmOY%3D;38;72131601-010;Aberturas;"Aberturas metálicas :Puerta metálica de 1,20 x 2,10";1723558;_NO_APLICA_;1;_NO_APLICA_;1723558;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVvDk6fpQJk%3D;39;72131601-010;Aberturas;"Aberturas metálicas :Puerta Metalica 0,80 x2,10 incluye marco y accesorios";1044228;_NO_APLICA_;1;_NO_APLICA_;1044228;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m2H1oaOgycc%3D;40;72131601-010;Aberturas;"Aberturas metálicas : Puerta metalica 0,60 x 1,20 incluye marco y accesorios";1769868;_NO_APLICA_;1;_NO_APLICA_;1769868;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnN2vuekUgU%3D;41;72131601-010;Aberturas;"Aberturas metálicas :Puerta persiana metalica bajo mesada";749386;_NO_APLICA_;1;_NO_APLICA_;749386;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSgQ2qJR354%3D;42;72131601-012;"Servicio de pintura";"Pinturas :- De paredes al latex";7196003;_NO_APLICA_;1;_NO_APLICA_;7196003;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMNja14Pphk%3D;43;72131601-012;"Servicio de pintura";"Pinturas : De ladrillo vistos con latex color ceramico";3615268;_NO_APLICA_;1;_NO_APLICA_;3615268;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FTb5OcLrD4%3D;44;72131601-012;"Servicio de pintura";"Pinturas : De aberturas metálicas con pintura sintética";1031131;_NO_APLICA_;1;_NO_APLICA_;1031131;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4MzPqBoehQ%3D;45;72131601-012;"Servicio de pintura";"Pinturas :. De canaletas y bajadas molduradas desarrollo 33";1421085;_NO_APLICA_;1;_NO_APLICA_;1421085;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9TrM0IT8Zw%3D;46;72131601-012;"Servicio de pintura";"Pinturas : De estructura de techo sintetico colr grafito";2762000;_NO_APLICA_;1;_NO_APLICA_;2762000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rflwo5u8o5g%3D;47;72102602-004;"Colocacion de vidrios ";"Vidrios doblesEspejo de 4mm. 0,40 x 1,75 con marco de aluminio";486893;_NO_APLICA_;1;_NO_APLICA_;486893;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOnC4BdXXlQ%3D;48;72131601-011;"Instalaciones sanitarias";"Desague pluvial: Canaletas y bajadas, desarrollo 33";3559908;_NO_APLICA_;1;_NO_APLICA_;3559908;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bagu586gxxk%3D;49;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria- De desague cloacal, agua corriente, artefactos y accesorios,registro 0,60 x0,60 según plano";8800806;_NO_APLICA_;1;_NO_APLICA_;8800806;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UwIbO6TyXw%3D;50;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria- Camara septica 1,00 x 1,60 x 1,20";2348733;_NO_APLICA_;1;_NO_APLICA_;2348733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9%2BGImbDX3k%3D;51;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria- Pozo ciego 2,00 x 2,50";3844825;_NO_APLICA_;1;_NO_APLICA_;3844825;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHvzG6ij%2Bs0%3D;52;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria- Mesada con tres bachas granito 0,60 x 1,75";2238967;_NO_APLICA_;1;_NO_APLICA_;2238967;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99ygRbFBFSA%3D;53;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";2565744;_NO_APLICA_;1;_NO_APLICA_;2565744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q6xjAE%2Fuhg%3D;54;72131601-014;Escalera;"Escalera de acceso";1048333;_NO_APLICA_;1;_NO_APLICA_;1048333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlbOpuaXzCY%3D;55;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal 10% pendiente ancho de galeria";960667;_NO_APLICA_;1;_NO_APLICA_;960667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lplEcXu1CCQ%3D;56;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica :Instalacion de tablero TS de 6 AG";618060;_NO_APLICA_;1;_NO_APLICA_;618060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kp5qOTdYuVY%3D;57;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica : Instalacion de tablero comando de ventiladores TCV";435449;_NO_APLICA_;1;_NO_APLICA_;435449;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNUVJE%2F6350%3D;58;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica :Instalacion de circuito de luces y tomas";1245541;_NO_APLICA_;1;_NO_APLICA_;1245541;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozPv3Is6PeU%3D;59;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica :Alimentacion de circuito de ventiladores";451832;_NO_APLICA_;1;_NO_APLICA_;451832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dqx9%2BcXC3CE%3D;60;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica :Alimentacio de medidor a TS";1334475;_NO_APLICA_;1;_NO_APLICA_;1334475;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
if3z70i2bcM%3D;61;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Pilar de mamposteria para acometida de ande";1885447;_NO_APLICA_;1;_NO_APLICA_;1885447;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40Hd7qs5WaI%3D;62;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Registroi 30 x 30";450696;_NO_APLICA_;1;_NO_APLICA_;450696;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2TpVbP9HSE%3D;63;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Puesto de medicion definitivo monofacico";1487324;_NO_APLICA_;1;_NO_APLICA_;1487324;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vK2%2BP0Sv%2FfU%3D;64;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Artefactos electricosPantalla acrilica con focos bajo consumo de 45 Watts";1970864;_NO_APLICA_;1;_NO_APLICA_;1970864;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BFWQJINdHs%3D;65;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Artefactos electricosPantalla metalica con focos bajo consumo de 45 Watts";385740;_NO_APLICA_;1;_NO_APLICA_;385740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
