slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240507-rodolfo-ayala-pelzer-2;CO-22007-12-62014;"2012-11-07 10:51:43.075742";240507;"Construcción de Puente de Hormigón Armado en los Distritos de Encarnación y Alto Vera";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281938900;PYG;Guaraníes;;"2012-10-24 09:15:20"
244068-rodolfo-ayala-pelzer-1;LP-12005-12-63335;"2012-11-23 08:12:52";244068;"Construcción y Ampliacion de Edificios Institucionales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000000;PYG;Guaraníes;1;"2012-11-19 10:48:21"
249316-rodolfo-ayala-pelzer-1;CD-30093-13-70871;"2013-04-16 09:14:05.150275";249316;"Construcción de Garitas para Pasajeros";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2013-04-10 16:08:06"
258952-rodolfo-ayala-pelzer-1;CO-30115-13-77738;"2013-09-18 11:42:29.917734";258952;"CONSTRUCCION DE AULAS EN LA ESCUELA Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2013-09-05 10:36:39"
254726-rodolfo-ayala-pelzer-5;LP-12005-13-77828;"2013-09-20 12:37:19.028917";254726;"Servicios de Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469784991;PYG;Guaraníes;1;"2013-09-09 11:32:38"
261819-rodolfo-ayala-pelzer-1;CD-30096-13-77687;"2013-09-17 15:57:28.712881";261819;"Construcción de Puente sobre Arroyo Oro`y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2013-09-10 09:58:08"
253829-rodolfo-ayala-pelzer-1;CO-28004-13-79485;"2013-11-04 08:11:21.307002";253829;"Mantenimiento de Edificios UNI 2013";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195917850;PYG;Guaraníes;;"2013-10-18 15:38:20"
261883-rodolfo-ayala-pelzer-3;LP-30094-13-80073;"2013-11-19 07:53:24.71352";261883;"Construccion, remodelacion, mantenimientos y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718053596;PYG;Guaraníes;;"2013-11-12 11:25:40"
256675-rodolfo-ayala-pelzer-1;CO-30093-13-80351;"2013-11-22 10:16:52.480572";256675;"Refacción de Tinglado Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2013-11-21 09:11:21"
264910-rodolfo-ayala-pelzer-9;LP-22007-13-83347;"2013-12-19 14:03:19";264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782407326;PYG;Guaraníes;;"2013-12-17 07:27:35"
263339-rodolfo-ayala-pelzer-26;LP-22007-13-84154;"2013-12-24 09:57:38";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269290861;PYG;Guaraníes;;"2013-12-23 07:59:34"
266949-rodolfo-ayala-pelzer-1;CO-28004-14-87311;"2014-05-13 15:09:24.965591";266949;"Construcción Bloque 4";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529429987;PYG;Guaraníes;;"2014-04-11 12:02:38"
267110-rodolfo-ayala-pelzer-56;LC-13001-14-91281;"2014-07-31 09:09:59";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-07-29 11:32:56"
279576-rodolfo-ayala-pelzer-3;LP-30094-14-95352;"2014-10-10 15:41:00.793894";279576;"Obras en diversas Instituciones Educativas por fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840192122;PYG;Guaraníes;;"2014-10-08 11:36:42"
278490-rodolfo-ayala-pelzer-19;LP-22007-14-97492;"2014-11-11 16:19:59.713192";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358000000;PYG;Guaraníes;;"2014-10-29 17:34:01"
267665-rodolfo-ayala-pelzer-1;CD-30098-14-97313;"2014-11-07 06:43:26.44987";267665;"Construcción de Casetas para Paradas de Omnibus";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-11-05 11:12:02"
284202-rodolfo-ayala-pelzer-1;CD-30104-15-103693;"2015-02-24 12:34:13.607577";284202;"Refaccion y Mejoras de Instituciones Educativas del Área Rural";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2015-02-09 08:40:54"
284092-rodolfo-ayala-pelzer-1;CD-30104-15-103900;"2015-03-03 10:51:26.86985";284092;"Refacción y Mejoras de Instituciones Educativas Área Rural ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2015-02-25 12:19:04"
292803-rodolfo-ayala-pelzer-6;LC-13001-16-120447;"2016-04-21 17:24:50.423";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2016-03-31 18:14:44"
313287-rodolfo-ayala-pelzer-1;CV-12011-16-132163;"2016-12-20 18:29:01.509";313287;"Consultoría para Adecuación de Espacios Físicos - Layout ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2016-12-15 08:16:18"
330564-rodolfo-ayala-pelzer-2;CE-30178-17-144721;"2017-09-29 14:57:54.641";330564;"Construcciones y Reparaciones varias en Instituciones Educativas de la Ciudad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800271637;PYG;Guaraníes;;"2017-09-29 14:57:30"
333505-rodolfo-ayala-pelzer-1;LP-30209-17-146093;"2017-10-26 14:56:26.117";333505;"CONSTRUCCIÓN DEL CENTRO DE REHABILITACION DE SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710186833;PYG;Guaraníes;;"2017-10-17 08:15:14"
337540-rodolfo-ayala-pelzer-13;LP-30094-18-155256;"2018-05-07 14:57:47.632";337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879981576;PYG;Guaraníes;;"2018-04-18 15:27:52"
354785-rodolfo-ayala-pelzer-1;CO-22007-18-167645;"2018-12-27 09:46:13.792";354785;"Construcción y Reparación de Aulas y Baños diferenciados en los Distritos de Gral. Artigas, San Juan del Paraná y San Rafael del Paraná con fondos de Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599031510;PYG;Guaraníes;;"2018-12-20 11:18:57"
354735-rodolfo-ayala-pelzer-1;CO-22007-18-166852;"2018-12-23 15:06:07.736";354735;"Construccion de Area de Traumatologia para el Hospital Regional de Encarnacion - 1ra etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637250097;PYG;Guaraníes;;"2018-12-21 20:50:34"
382432-rodolfo-ayala-pelzer;CE-22007-20-190821;"2020-09-01 07:43:21.439";382432;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA LA CONSTRUCCIÓN Y ADECUACIÓN DEL HRE, IPS ENCARNACIÓN, HOSPITAL PEDIATRICO MUNICIPAL DE ENCARNACIÓN Y DISTINTOS PUESTOS DE SALUD DEL DEPARTAMENTO DE ITAPÚA POR EMERGENCIA SANITARIA COVID-19";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2020-04-08 12:13:22"
356074-rodolfo-ayala-pelzer;"Pendiente de Emisión";"Pendiente de Emisión";356074;"Construcción del Taller Municipal y Centro Logístico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2370000000;PYG;Guaraníes;;"2020-06-19 09:00:03"
