id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PNBe7p2cVis%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";10
AQVw6pd322U%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas diamantada";100
ZPhdA0PKv7I%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
m6moy%2BDQAFQ%3D;46181504;"Guantes protectores";"Guantes protectores";2
5eeCaW6araU%3D;42152424;"Cementos dentales a base de agua";"Hidroxido de calcio";4
GWG5FLaf8pc%3D;51142106;Ibuprofeno;Ibuprofeno;50
nuxyj5YKWno%3D;51142106;Ibuprofeno;Ibuprofeno+orfenadrina;40
XpXPtZsTrek%3D;51102707;"Gluconato de clorhexidina";"Jabon Liquido antisectico";5
tdpLPxoBmkk%3D;51142138;"Ketorolaco trometamina";Ketorolac;30
AfluqKiyZCU%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";5
K6MrvJj%2FaSM%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
aIt2PK2RZho%3D;51161606;Loratadina;Loratadina+pseudoefedrina+asociados;10
%2BsnpJ16UjtE%3D;51121710;"Losartan potasico";"LOSARTAN DE 100 MG";20
J15xSthg2NU%3D;51121710;"Losartan potasico";"LOSARTAN DE 50 MG";30
T0Za0%2BELJIA%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";2
nhW1BntKxco%3D;51142917;Mepivacaina;"Mepivacaina con epinefrina";20
J5pbAah08VQ%3D;42312313;"Soluciones para la limpieza de heridas";"Mercuro cromo";4
tbSLECiME1s%3D;42152211;"Tornos de laboratorio dental o accesorios";"Micromotor dental";2
sSrJa8ARDK8%3D;51161812;"Drogas o Combinaciones antitusivas";"Neomicina + benzocaina +asociados";10
lzVDTyyfrs0%3D;51171909;Omeprazol;Omeprazol;5
sp0R5BRHz9c%3D;51142001;"Acetaminofen o paracetamol";" paracetamol";30
KaMaMHVYANk%3D;51142001;"Acetaminofen o paracetamol";PARACETAMOL+ASOCIADOS;100
YRE577gNYSw%3D;51142001;"Acetaminofen o paracetamol";PARACETAMOL+ASOCIADOS;50
8Mwp6sgRBpk%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia dental";4
LrBX0z29W5Q%3D;42151640;"Pinzas dentales";"Pinzas dentales";10
J00VbiByBAU%3D;42152433;"Pelicula radiografica dental intraoral";"Placa radiografica dental intraoral";1
JGYz%2FydUdi4%3D;51102713;"Povidona yodada";"Povidona yodada";4
JFi1ySgerOM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
%2BWY6IsQ7C80%3D;51101533;Rifamicina;Rifamicina;4
UMxODizHuVs%3D;51171505;Simeticona;Simeticona;10
kYKLxUk3gHE%3D;51171505;Simeticona;Simeticona;10
%2BihV3dZJtro%3D;41112213;"Termometros ";"Termometros ";2
0B27hFXl5g8%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
f20CZ%2FHJHfw%3D;42152465;"Suministros odontologicos varios";"Tira nervios";3
Hd23ycUVkwY%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental cono gutapercha";5
V%2BFdmzn9Ygs%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental gutapercha 2da";10
4eCk%2BBeQE1M%3D;42152211;"Tornos de laboratorio dental o accesorios";"Turbinas dentales";1
1JOVSqNwgjk%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
83pt6Wt57gU%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
r%2FqDb0Phubk%3D;51102722;"Geles o soluciones topicas de yodo";yodo;4
