id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GUTNFwtTcbk%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - EMBRAGUE:";2606500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jvS6yiWHvoM%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - FRENOS:";3666000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vUT3q3yjZ5k%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - SISTEMA ELÉCTRICO";3781700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IoPvpt2I7ig%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - SISTEMA DE MOTOR";14458600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FzdF0jVsqaw%3D;16;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE";3211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xZ%2BpA6vVo8E%3D;17;78180101-007;"Servicio de gomeria";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - SERVICIO DE MANTENIMIENTO";5219500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
o8aJPAXzxuo%3D;18;78180101-027;"Mantenimiento y reparacion de carroceria";"CHCAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - APERÍA Y PINTURA & CONEXOS";5096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BJuFh%2Fl27N8%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TOYOTA LAND CRUISER 1988/91 - SISTEMA DE CAJA Y TRANSMISIÓN";17933500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5U%2F%2BY%2BA0W0o%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"TOYOTA LAND CRUISER 1988/91 - DIRECCION:";4227600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7crLCgHifdU%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"TOYOTA LAND CRUISER 1988/91 - SUSPENSION:";2778100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zOHyhpEdDGs%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"TOYOTA LAND CRUISER 1988/91 - EMBRAGUE:";3029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
M7QizL6ImrY%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"TOYOTA LAND CRUISER 1988/91 - FRENOS:";3666000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ILWzjG6DQLU%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"TOYOTA LAND CRUISER 1988/91 - SISTEMA ELÉCTRICO";3976700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Psfr9bydo2Q%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TOYOTA LAND CRUISER 1988/91 - SISTEMA DE MOTOR";15986100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZZUr3JhYmjs%3D;26;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"STOYOTA LAND CRUISER 1988/91 - ERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE";3861000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MkGW%2BJH8lHE%3D;27;78180101-007;"Servicio de gomeria";"TOYOTA LAND CRUISER 1988/91 - SERVICIO DE MANTENIMIENTO";6097000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6lKkIvvSOMg%3D;28;78180101-027;"Mantenimiento y reparacion de carroceria";"TOYOTA LAND CRUISER 1988/91 - CHAPERÍA Y PINTURA & CONEXOS";5811000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
N9cDQFbNPJw%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OMNIBUS TOYOTA COASTER - SISTEMA DE CAJA Y TRANSMISIÓN";19298500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xWHl8Irff0I%3D;30;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"OMNIBUS TOYOTA COASTER - DIRECCION:";4617600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
P08Sj5lPLyM%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"OMNIBUS TOYOTA COASTER - SUSPENSION:";4192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YLV%2FupscomY%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"OMNIBUS TOYOTA COASTER - EMBRAGUE:";3484000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hpnVuTHYXrc%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"OMNIBUS TOYOTA COASTER - FRENOS:";4530500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
50ZG%2BkcEFjg%3D;34;78180101-009;"Serv. de repar. y mant. de sistema electrico";"OMNIBUS TOYOTA COASTER - SISTEMA ELÉCTRICO";4236700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bpUqSr2mLdk%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"OMNIBUS TOYOTA COASTER - SISTEMA DE MOTOR";16148600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wKB09qcKTlA%3D;36;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"OMNIBUS TOYOTA COASTER - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE";4186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rIgURdNREm8%3D;37;78180101-007;"Servicio de gomeria";"OMNIBUS TOYOTA COASTER - SERVICIO DE MANTENIMIENTO";9477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xlExjzKxaAQ%3D;38;78180101-027;"Mantenimiento y reparacion de carroceria";"OMNIBUS TOYOTA COASTER - CHAPERÍA Y PINTURA & CONEXOS";6786000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
