id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkNmIBJ7oVQuO6srAqRfAmG8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000717;14745530;1560000;1469407;PYG;Guaraníes;2021-06-08;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkP3kRGAQd9YcaZJoPLuNGdR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000670;14216954;1040000;979604;PYG;Guaraníes;2021-03-09;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPxvNjnF713YaC%2FYrLanm64;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000672;14216954;80600000;75919338;PYG;Guaraníes;2021-03-09;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkNk%2FC5qZJ0rkyr1P5k%2B9SyX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000690;14216954;6760000;6367428;PYG;Guaraníes;2021-03-09;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFshdhvxynEfiGuKyIcS9Lw406HAmzd2B3s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-0011-0000684;14216954;37440000;35265757;PYG;Guaraníes;2021-03-09;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFsGPxZaIfzaK9NykXceS89wg%3D%3D;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";14216954;14216954;128440000;120981139;PYG;Guaraníes;2021-03-09;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkMJymy%2BUqkOTobaQK55Fo3l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000655;14216954;1560000;1469407;PYG;Guaraníes;2020-12-29;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPY98F0wnakTpPP1qgVgQ4C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000660;14216954;66040000;62204877;PYG;Guaraníes;2020-12-29;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkO%2FrnxjLgu5wnspt8MkSMr%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000646;14216954;1560000;1469407;PYG;Guaraníes;2020-12-24;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkP1ayfg0CMktyFL2jm62CIx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000648;14216954;82680000;77878547;PYG;Guaraníes;2020-12-24;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPPpoTMpI8Wr4nLw6Xfc7Zu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000651;14216954;1040000;979604;PYG;Guaraníes;2020-12-24;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkO%2Fj3LqBZN3NjpmTl%2FR6u1U;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000638;14216954;20280000;19102285;PYG;Guaraníes;2020-12-16;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkP0DM%2BufMKqQQ8569Xot6Og;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000608;14216954;5720000;4387824;PYG;Guaraníes;2020-10-05;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkOWYHMbUatN%2FBtHPgOWSTD6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000609;13646804;236990000;223227344;PYG;Guaraníes;2020-10-05;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkOR9PdwnkZt3EaP3weghK1c;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000610;14216954;20020000;18857384;PYG;Guaraníes;2020-10-05;
