id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPpagJdNrkYLm0lY33wAEsk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001560;;54295130;48674104;PYG;Guaraníes;2019-05-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOVlNSb1ehA0VC6ro8fK%2Bk3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001561;;11581908;10213990;PYG;Guaraníes;2019-05-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOCUF9K5Vs5LaToEHL9Gimt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001544;;571724;512535;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP9YmBUgTMqJWewzNDuORyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001545;;4046585;3627654;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMZmcYe2%2Fk1ZTWhLyX%2FSrI4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001547;;9407039;8433153;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM1MyrhQ2H5Vva4%2BhSMocmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001549;;39410870;35330770;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkObtZf0A9K8OMmmtMiYgPIi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001528;;58842623;52750806;PYG;Guaraníes;2019-03-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNS%2Fe%2FPe0ZAK1mL8agI0wzz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001529;;21562202;19329926;PYG;Guaraníes;2019-03-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPsStsHWrahVel9K1uDIGVe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001521;;1722430;1544112;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPDH637qicuGhFhrKCPl2hg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001523;;7423105;6654612;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPLTCJ%2Bv9HDNbsn%2B3JZIg97;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001485;;69790402;62565191;PYG;Guaraníes;2019-01-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNee1kE3%2BBKlqWsz6v1AbWM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001486;;8166622;7321154;PYG;Guaraníes;2019-01-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPrgLIbv1g2olVuNYdwp4k9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001490;;28149852;25235575;PYG;Guaraníes;2019-01-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMX4%2BVHRR2H3dMkeMrUMh9y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001491;;15784387;14150273;PYG;Guaraníes;2019-01-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMudv40CK%2B17Sls%2BbZ%2B3uQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001492;;19687913;17649677;PYG;Guaraníes;2019-01-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNBhVKpe2%2FCMEI%2BvyHnm40v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001494;;2053475;1840884;PYG;Guaraníes;2019-01-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO0c56EEN5H8rgE5RZ8AjFe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001476;;121862103;109246052;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOuQeMg1kgnse0SQ3PM%2B1BZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001477;;55726329;49957134;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNT7NVde2iQTIvclzAoKcco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001478;;104165325;93381372;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMuh2LJ481lUUrdVvSRbvT6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001479;;24221371;21713799;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPdBDeuaSuOQsUvA9WRx8s6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001464;;4143501;3714535;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP5WMr5Q87Sn6ATwp5dsVTA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001465;;438450;393057;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPvrsOsHEJeTVkFBy%2FWWO27;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001451;;73913292;66261251;PYG;Guaraníes;2018-11-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOzeFtfk5Tb%2BmtEqe852eda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001452;;27934924;25042897;PYG;Guaraníes;2018-11-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMsfIVyGWZD4kkmNfGjwi5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001390;;4200376;3765522;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNt0jvWQg%2BKv%2BWbbFsBkXFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001391;;147313;132061;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM8efjulGMt7Q3WF9Ppizmt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001395;;47021132;42153163;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPM9j1XHOTT4VXIPWyACAiH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001396;;47270048;42376309;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPTumP%2FVJtHWuIGDRR7X7Rq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001397;;16857915;15112662;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP0ykplBH0MUzl4Kwja%2B3eD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001398;;2350113;2106813;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNfJO6cK4U0ZUioUgSuElz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001326;;119151105;107894575;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMMZORENCcQSL0N%2FuwlgvRo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001327;;189406419;171512677;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNavqWYtaqfdvqvNzB3%2FYID;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001329;;19342760;17515396;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOwhlC9FTzEIaJZPokZkW41;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001330;;55024117;49825838;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPKHZu3ndWdvlK1nqHuJ7QU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001311;;45240260;40966290;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNQCqk5Dacr%2FQQBwqS8YMUC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001312;;41278183;37378521;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPEDqcxztYFpG%2FM%2FkIthXC0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001303;;17497981;15844899;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMhxKdswMy2jGCPpzgCzsSN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001304;;52018627;47104286;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOSdQBSaan68Pm0lVQUMtqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001308;;3998305;3620574;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMgZJc115EkkI7qX5d1nhj%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001309;;487999;441896;PYG;Guaraníes;2018-06-21;
